"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","78","74","4","0.948717948717949"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","16","16","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","47","47","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","79","79","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","22","16","6","0.727272727272727"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","31","28","3","0.903225806451613"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","82","82","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","57","57","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","96","93","3","0.96875"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","127","127","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","213","205","8","0.962441314553991"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","332","330","2","0.993975903614458"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","24","23","1","0.958333333333333"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","201","199","2","0.990049751243781"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","70","69","1","0.985714285714286"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","84","83","1","0.988095238095238"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","29","27","2","0.931034482758621"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","56","56","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","57","56","1","0.982456140350877"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","128","127","1","0.9921875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","35","34","1","0.971428571428571"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","189","189","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","40","40","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","12","12","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","309","309","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","117","116","1","0.991452991452991"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","110","110","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","15","15","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","84","81","3","0.964285714285714"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","345","338","7","0.979710144927536"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","203","203","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","88","87","1","0.988636363636364"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","30","29","1","0.966666666666667"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","227","227","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","171","168","3","0.982456140350877"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","68","68","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","30","30","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","60","58","2","0.966666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","100","99","1","0.99"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","106","105","1","0.990566037735849"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","191","190","1","0.994764397905759"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","70","70","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","82","78","4","0.951219512195122"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","68","65","3","0.955882352941177"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","22","22","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","120","120","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","13","12","1","0.923076923076923"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","36","34","2","0.944444444444444"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","262","260","2","0.99236641221374"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","127","126","1","0.992125984251969"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","123","123","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","64","64","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","93","92","1","0.989247311827957"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","17","16","1","0.941176470588235"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","131","128","3","0.977099236641221"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","10","10","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","17","17","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","97","95","2","0.979381443298969"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","139","126","13","0.906474820143885"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","176","175","1","0.994318181818182"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","324","321","3","0.990740740740741"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","45","42","3","0.933333333333333"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","28","28","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","40","40","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","226","226","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","29","29","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","38","38","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","17","17","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","35","35","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","16","16","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","83","82","1","0.987951807228916"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","175","174","1","0.994285714285714"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","28","28","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","119","117","2","0.983193277310924"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","17","15","2","0.882352941176471"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","17","17","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","57","55","2","0.964912280701754"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","83","83","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","36","36","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","35","35","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","14","14","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","48","46","2","0.958333333333333"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","58","58","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","103","102","1","0.990291262135922"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","56","55","1","0.982142857142857"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","56","56","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","50","50","0","1"
