"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","62","57","5","0.919354838709677"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","19","12","7","0.631578947368421"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","59","57","2","0.966101694915254"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","24","15","9","0.625"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","38","30","8","0.789473684210526"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","84","76","8","0.904761904761905"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","88","64","24","0.727272727272727"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","190","157","33","0.826315789473684"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","14","9","5","0.642857142857143"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","104","94","10","0.903846153846154"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","41","40","1","0.975609756097561"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","42","32","10","0.761904761904762"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","42","36","6","0.857142857142857"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","47","42","5","0.893617021276596"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","69","65","4","0.942028985507246"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","18","14","4","0.777777777777778"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","85","72","13","0.847058823529412"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","243","216","27","0.888888888888889"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","66","48","18","0.727272727272727"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","48","46","2","0.958333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","12","12","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","39","31","8","0.794871794871795"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","177","162","15","0.915254237288136"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","97","83","14","0.855670103092783"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","55","49","6","0.890909090909091"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","102","75","27","0.735294117647059"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","74","59","15","0.797297297297297"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","33","29","4","0.878787878787879"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","36","30","6","0.833333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","25","18","7","0.72"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","49","33","16","0.673469387755102"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","114","91","23","0.798245614035088"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","30","25","5","0.833333333333333"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","31","20","11","0.645161290322581"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","20","12","8","0.6"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","72","67","5","0.930555555555556"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","83","78","5","0.939759036144578"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","41","33","8","0.804878048780488"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","36","29","7","0.805555555555556"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","47","38","9","0.808510638297872"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","59","40","19","0.677966101694915"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","80","52","28","0.65"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","18","18","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","48","32","16","0.666666666666667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","49","31","18","0.63265306122449"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","83","71","12","0.855421686746988"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","129","94","35","0.728682170542636"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","104","88","16","0.846153846153846"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","19","17","2","0.894736842105263"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","7","7","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","29","28","1","0.96551724137931"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","26","21","5","0.807692307692308"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","84","77","7","0.916666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","16","16","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","33","27","6","0.818181818181818"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","13","7","6","0.538461538461538"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","17","17","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","35","27","8","0.771428571428571"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","48","40","8","0.833333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","51","35","16","0.686274509803922"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","60","52","8","0.866666666666667"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","33","33","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","43","40","3","0.930232558139535"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","39","37","2","0.948717948717949"
