"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jul-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2066","1950","116","0.943852855759923","","1950","29","46","29","12"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1382","1352","30",,"","1352","10","15","4","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2599","2464","135","0.948056944978838","","2464","47","58","26","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1039","892","147","0.858517805582291","","892","51","42","39","15"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","475","457","18","0.962105263157895","","457","4","9","2","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2173","1998","175","0.919466175793833","","1998","56","85","31","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1321","987","334","0.747161241483724","","987","54","163","101","16"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2011","1740","271","0.8652411735455","","1740","83","99","66","23"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1982","1737","245",,"","1737","110","104","21","10"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","901","751","150","0.833518312985572","","751","24","87","37","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","997","929","68","0.931795386158475","","929","21","33","9","5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1986","1647","339","0.829305135951662","","1647","117","165","35","22"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2249","2097","152","0.932414406402846","","2097","34","68","28","22"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","546","520","26","0.952380952380952","","520","6","10","9","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","779","754","25","0.96790757381258","","754","7","13","4","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1010","954","56","0.944554455445545","","954","14","26","14","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2764","2562","202","0.926917510853835","","2562","88","71","34","9"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1529","1467","62",,"","1467","19","32","9","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1772","1685","87","0.950902934537246","","1685","40","35","10","2"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3398","2392","1006","0.70394349617422","","2392","429","418","102","57"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2830","2378","452","0.840282685512368","","2378","120","167","127","38"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1","","14","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2858","2676","182","0.936319104268719","","2676","50","86","37","9"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","299","285","14","0.953177257525084","","285","4","6","2","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2667","2349","318","0.880764904386952","","2349","78","69","55","116"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1586","1503","83","0.947667087011349","","1503","29","37","10","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4216","3838","378","0.91034155597723","","3838","96","158","82","42"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1234","1189","45","0.963533225283631","","1189","18","18","6","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4980","4069","911",,"","4069","328","451","98","34"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1314","1251","63","0.952054794520548","","1251","25","24","13","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2477","2379","98","0.960436011303997","","2379","24","48","18","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1252","1075","177","0.858626198083067","","1075","89","60","21","7"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2757","1491","1266","0.540805223068553","","1491","91","208","406","561"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2510","1337","1173","0.532669322709163","","1337","141","270","290","472"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1218","946","272","0.776683087027915","","946","100","115","39","18"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","964","648","316","0.672199170124481","","648","67","165","61","23"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","1038","76","0.931777378815081","","1038","20","36","12","8"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2002","1198","804","0.598401598401598","","1198","87","172","280","265"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1433","1365","68",,"","1365","25","26","11","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","685","551","134","0.804379562043796","","551","8","28","77","21"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1123","1088","35","0.968833481745325","","1088","7","20","6","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1474","1419","55","0.962686567164179","","1419","19","24","11","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3016","2781","235","0.922082228116711","","2781","60","98","52","25"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1954","1455","499","0.744626407369498","","1455","62","207","204","26"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1414","1275","139","0.901697312588402","","1275","59","57","12","11"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1950","1851","99","0.949230769230769","","1851","27","41","21","10"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","421","384","37","0.912114014251782","","384","12","17","5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1672","1500","172","0.897129186602871","","1500","52","98","15","7"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2289","2210","79","0.965487112276103","","2210","28","29","17","5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2172","1658","514","0.763351749539595","","1658","191","215","70","38"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3839","3156","683","0.822089085699401","","3156","136","270","245","32"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","172","163","9","0.947674418604651","","163","3","3","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","837","785","52","0.937873357228196","","785","17","21","9","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1695","1438","257","0.848377581120944","","1438","113","106","25","13"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1395","868","527","0.622222222222222","","868","79","251","164","33"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","897","90","0.908814589665654","","897","20","45","18","7"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1662","1449","213","0.871841155234657","","1449","43","47","46","77"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1","","17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1931","1541","390","0.798032107716209","","1541","163","164","33","30"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1471","1333","138","0.906186267845003","","1333","48","55","24","11"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","914","837","77","0.915754923413567","","837","40","25","9","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1755","1556","199","0.886609686609687","","1556","66","85","32","16"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1244","1150","94","0.92443729903537","","1150","34","36","20","4"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1161","1062","99","0.914728682170543","","1062","28","42","22","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1170","966","204","0.825641025641026","","966","57","106","33","8"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1561","1324","237","0.848174247277386","","1324","42","71","114","10"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1770","1612","158","0.910734463276836","","1612","40","67","36","15"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","910","884","26","0.971428571428571","","884","12","7","3","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1913","1816","97","0.949294302143231","","1816","31","45","16","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1237","1184","53","0.957154405820534","","1184","10","25","11","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1","","14","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1403","1310","93","0.933713471133286","","1310","32","44","15","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1092","830","262","0.76007326007326","","830","28","93","93","48"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2229","1226","1003","0.55002243158367","","1226","81","174","156","592"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1179","846","333","0.717557251908397","","846","94","184","38","17"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","870","811","59","0.932183908045977","","811","17","24","15","3"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","52","49","3","0.942307692307692","","49","1","1","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","873","831","42","0.951890034364261","","831","13","19","8","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","576","496","80","0.861111111111111","","496","28","32","17","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","63","60","3","0.952380952380952","","60","0","3","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1779","1427","352","0.802136031478359","","1427","27","62","198","65"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2350","1919","431","0.816595744680851","","1919","181","184","40","26"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1374","978","396",,"","978","102","158","104","32"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2509","2084","425","0.830609804703069","","2084","108","196","75","46"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1459","1359","100","0.931459904043866","","1359","33","45","13","9"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2000","1639","361","0.8195","","1639","162","148","38","13"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4043","3532","511","0.873608706406134","","3532","122","190","129","70"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1863","1633","230","0.876543209876543","","1633","67","85","45","33"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2265","1865","400","0.823399558498896","","1865","103","235","53","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2700","1672","1028",,"","1672","265","563","174","26"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3236","2756","480","0.851668726823239","","2756","135","144","142","59"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3691","2422","1269","0.656190734218369","","2422","112","388","498","271"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1647","1516","131","0.920461445051609","","1516","58","53","14","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3044","2379","665","0.781537450722733","","2379","176","297","153","39"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2460","2235","225","0.908536585365854","","2235","110","83","23","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3938","2961","977","0.751904520060945","","2961","261","336","255","125"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1022","844","178","0.825831702544031","","844","71","71","32","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","898","89",,"","898","29","44","12","4"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1573","1459","114","0.927527018436109","","1459","36","52","14","12"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1117","707","410","0.632945389435989","","707","142","173","38","57"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","946","770","176","0.813953488372093","","770","49","62","50","15"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1693","1614","79","0.953337271116361","","1614","35","31","10","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2220","1476","744","0.664864864864865","","1476","155","382","172","35"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1221","60","0.953161592505855","","1221","19","17","22","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","960","923","37","0.961458333333333","","923","12","16","6","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","569","481","88","0.845342706502636","","481","21","42","22","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1573","1498","75","0.952320406865861","","1498","26","30","13","6"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","133","130","3","0.977443609022556","","130","1","2","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","149","130","19","0.87248322147651","","130","2","5","9","3"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","962","950","12","0.987525987525988","","950","4","6","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","138","137","1","0.992753623188406","","137","0","1","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","224063","191947","32116","0.856665312880752","","191947","8311","12539","6976","4290"
