"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","100","91","9","0.91"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","17","12","5","0.705882352941177"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","8","8","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","77","75","2","0.974025974025974"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","22","22","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","34","27","7","0.794117647058823"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","9","7","2","0.777777777777778"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","24","17","7","0.708333333333333"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","47","42","5","0.893617021276596"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","20","20","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","28","24","4","0.857142857142857"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","34","26","8","0.764705882352941"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","17","17","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","65","59","6","0.907692307692308"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","31","31","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","51","48","3","0.941176470588235"
