"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1112","671","441","0.60341726618705","","671","39","93","121","188"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1939","1419","520","0.731820526044353","","1419","172","250","69","29"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1303","1243","60","0.953952417498081","","1243","25","15","15","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","975","882","93","0.904615384615385","","882","40","26","22","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1546","1387","159",,"","1387","59","66","24","10"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","754","481","273","0.637931034482759","","481","77","118","63","15"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1735","1684","51","0.970605187319885","","1684","20","21","8","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","558","376","182","0.673835125448029","","376","29","34","85","34"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3564","3484","80","0.977553310886644","","3484","33","35","10","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1998","1622","376",,"","1622","95","169","84","28"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3034","2266","768","0.746868820039552","","2266","194","306","213","55"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1919","1880","39","0.979676915059927","","1880","15","17","4","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1211","1177","34",,"","1177","15","15","4","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2356","1816","540","0.770797962648557","","1816","47","117","223","153"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","692","327","0.67909715407262","","692","97","184","31","15"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","601","516","85","0.858569051580699","","516","18","38","21","8"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2175","2006","169","0.922298850574713","","2006","96","56","17","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1536","1381","155","0.899088541666667","","1381","44","58","44","9"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1806","1464","342","0.81063122923588","","1464","114","151","48","29"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1860","1452","408",,"","1452","146","155","98","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","927","809","118","0.872707659115426","","809","54","25","20","19"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","971","48","0.952894995093229","","971","7","17","16","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1755","1300","455","0.740740740740741","","1300","112","248","62","33"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1971","1420","551","0.720446473871131","","1420","163","272","93","23"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","547","529","18","0.96709323583181","","529","5","7","4","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","789","714","75","0.904942965779468","","714","33","27","12","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","932","87","0.914622178606477","","932","20","32","30","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2711","2472","239","0.911840649206935","","2472","103","81","32","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1471","1374","97",,"","1374","41","22","24","10"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1742","966","776","0.554535017221584","","966","109","229","291","147"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3161","2213","948","0.700094906675103","","2213","101","181","462","204"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2425","1731","694","0.713814432989691","","1731","126","250","121","197"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","34","34","0","1","","34","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3012","1930","1082","0.640770252324037","","1930","95","282","493","212"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","275","262","13","0.952727272727273","","262","2","10","1","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2553","2229","324","0.873090481786134","","2229","90","99","99","36"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1701","1611","90","0.947089947089947","","1611","31","37","15","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4074","2578","1496","0.632793323514973","","2578","110","216","610","560"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1385","1317","68","0.950902527075812","","1317","24","27","13","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4609","2406","2203",,"","2406","329","849","418","607"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","1120","94","0.922570016474465","","1120","42","35","10","7"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2522","2293","229","0.909199048374306","","2293","90","94","28","17"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1516","1287","229","0.848944591029024","","1287","91","83","43","12"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2469","1764","705","0.714459295261239","","1764","239","416","25","25"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1786","1038","748","0.581187010078387","","1038","115","78","272","283"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1233","1067","166","0.86536901865369","","1067","42","72","38","14"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","787","639","148","0.811944091486658","","639","16","44","10","78"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1230","1028","202","0.835772357723577","","1028","60","59","67","16"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2030","1229","801","0.605418719211823","","1229","127","224","181","269"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1246","1167","79",,"","1167","39","27","9","4"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2934","2171","763","0.739945466939332","","2171","93","179","400","91"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","718","559","159","0.778551532033426","","559","24","25","17","93"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1213","1157","56","0.953833470733718","","1157","27","17","6","6"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1614","1518","96","0.940520446096654","","1518","42","40","8","6"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2842","2130","712","0.749472202674173","","2130","76","460","121","55"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1990","1396","594","0.701507537688442","","1396","300","152","67","75"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1908","1777","131","0.931341719077568","","1777","38","50","32","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","422","400","22","0.947867298578199","","400","8","7","4","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1739","1612","127","0.926969522714204","","1612","44","47","27","9"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1993","1693","300","0.849473156046162","","1693","60","130","78","32"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2187","1542","645","0.705075445816187","","1542","104","159","308","74"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3661","2225","1436","0.607757443321497","","2225","111","378","737","210"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","152","151","1","0.993421052631579","","151","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","857","816","41","0.952158693115519","","816","16","15","8","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1750","1215","535","0.694285714285714","","1215","91","144","180","120"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","964","791","173","0.820539419087137","","791","86","63","18","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1699","1605","94","0.94467333725721","","1605","22","44","19","9"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1","","19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1901","1490","411","0.783798001052078","","1490","97","236","55","23"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1515","1334","181","0.880528052805281","","1334","49","85","34","13"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1047","794","253","0.758357211079274","","794","110","91","42","10"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1604","1425","179","0.888403990024938","","1425","51","56","52","20"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1263","1166","97","0.92319873317498","","1166","31","43","18","5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1196","1069","127","0.8938127090301","","1069","53","45","22","7"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","942","727","215","0.771762208067941","","727","24","59","106","26"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1482","1058","424","0.713900134952766","","1058","52","63","72","237"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1654","1300","354","0.785973397823458","","1300","74","200","55","25"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","949","934","15","0.984193888303477","","934","6","5","4","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1780","1411","369","0.792696629213483","","1411","108","139","106","16"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1046","1021","25","0.976099426386233","","1021","8","9","8","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","13","1","0.928571428571429","","13","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1322","890","432","0.6732223903177","","890","48","115","103","166"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1037","951","86","0.917068466730955","","951","34","29","14","9"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2204","1657","547","0.751814882032668","","1657","71","75","50","351"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1133","733","400","0.646954986760812","","733","142","74","129","55"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","867","701","166","0.808535178777393","","701","27","95","32","12"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","26","26","0","1","","26","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","948","889","59","0.937763713080169","","889","15","22","14","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","707","361","346","0.510608203677511","","361","52","244","19","31"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","72","69","3","0.958333333333333","","69","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1584","1357","227","0.856691919191919","","1357","90","102","26","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2218","1652","566","0.744815148782687","","1652","77","86","238","165"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1","","11","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1606","713","893",,"","713","72","168","248","405"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2001","1145","856","0.572213893053473","","1145","126","195","206","329"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1319","1106","213","0.838514025777104","","1106","22","34","87","70"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1864","1384","480","0.742489270386266","","1384","73","195","192","20"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3359","2475","884","0.736826436439416","","2475","153","418","136","177"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1525","1194","331","0.782950819672131","","1194","95","133","71","32"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2044","1827","217","0.893835616438356","","1827","126","77","11","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2846","1525","1321",,"","1525","186","498","349","288"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3233","2227","1006","0.688833900402103","","2227","147","284","372","203"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3275","2337","938","0.713587786259542","","2337","99","122","82","635"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1507","1069","438","0.709356337093563","","1069","66","109","223","40"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2937","1673","1264","0.569628872999659","","1673","190","495","409","170"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2379","1921","458","0.807482135350988","","1921","56","115","229","58"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4144","2932","1212","0.707528957528958","","2932","222","392","231","367"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","858","535","323","0.623543123543124","","535","21","78","69","155"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","954","645","309",,"","645","97","181","11","20"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1499","953","546","0.635757171447632","","953","140","184","153","69"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","902","672","230","0.745011086474501","","672","73","84","62","11"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","870","675","195","0.775862068965517","","675","36","69","39","51"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1680","1534","146","0.913095238095238","","1534","53","64","17","12"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2193","1146","1047","0.522571819425445","","1146","262","384","252","149"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1344","1255","89","0.933779761904762","","1255","25","38","22","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","823","736","87","0.894289185905225","","736","33","36","16","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","756","655","101","0.866402116402116","","655","33","39","22","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1716","1400","316","0.815850815850816","","1400","46","126","131","13"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","69","69","0","1","","69","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","154","115","39","0.746753246753247","","115","16","11","8","4"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","597","590","7","0.988274706867672","","590","3","2","0","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","164","162","2","0.98780487804878","","162","0","2","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","216080","169955","46125","0.786537393557941","","169955","9415","15433","12298","8979"
