"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","33","26","7","0.787878787878788"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","86","76","10","0.883720930232558"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","20","5","15","0.25"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","56","46","10","0.821428571428571"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","24","17","7","0.708333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","38","31","7","0.815789473684211"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","90","81","9","0.9"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","92","69","23","0.75"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","174","146","28","0.839080459770115"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","29","21","8","0.724137931034483"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","74","67","7","0.905405405405405"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","56","45","11","0.803571428571429"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","40","35","5","0.875"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","43","30","13","0.697674418604651"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","13","8","5","0.615384615384615"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","32","28","4","0.875"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","64","59","5","0.921875"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","29","20","9","0.689655172413793"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","55","46","9","0.836363636363636"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","263","229","34","0.870722433460076"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","76","63","13","0.828947368421053"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","31","26","5","0.838709677419355"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","32","24","8","0.75"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","29","22","7","0.758620689655172"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","203","184","19","0.9064039408867"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","100","85","15","0.85"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","53","45","8","0.849056603773585"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","11","11","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","82","68","14","0.829268292682927"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","36","26","10","0.722222222222222"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","99","65","34","0.656565656565657"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","32","29","3","0.90625"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","39","34","5","0.871794871794872"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","30","23","7","0.766666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","26","18","8","0.692307692307692"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","57","45","12","0.789473684210526"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","122","99","23","0.811475409836066"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","26","20","6","0.769230769230769"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","41","29","12","0.707317073170732"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","118","114","4","0.966101694915254"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","80","74","6","0.925"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","66","56","10","0.848484848484849"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","39","30","9","0.769230769230769"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","35","31","4","0.885714285714286"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","66","47","19","0.712121212121212"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","56","45","11","0.803571428571429"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","30","26","4","0.866666666666667"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","19","19","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","39","31","8","0.794871794871795"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","55","51","4","0.927272727272727"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","69","63","6","0.91304347826087"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","143","116","27","0.811188811188811"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","126","112","14","0.888888888888889"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","12","8","4","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","15","15","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","16","11","5","0.6875"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","25","25","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","27","21","6","0.777777777777778"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","21","21","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","75","68","7","0.906666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","40","38","2","0.95"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","35","29","6","0.828571428571429"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","46","38","8","0.826086956521739"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","19","19","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","36","26","10","0.722222222222222"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","28","26","2","0.928571428571429"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","68","58","10","0.852941176470588"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","22","22","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","33","27","6","0.818181818181818"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","43","40","3","0.930232558139535"
