"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","69","42","27","0.608695652173913"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","59","41","18","0.694915254237288"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","135","103","32","0.762962962962963"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","560","452","108","0.807142857142857"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","213","171","42","0.802816901408451"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","131","103","28","0.786259541984733"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","49","33","16","0.673469387755102"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","183","82","101","0.448087431693989"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","69","27","42","0.391304347826087"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","303","167","136","0.551155115511551"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","128","74","54","0.578125"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","86","44","42","0.511627906976744"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","87","40","47","0.459770114942529"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","104","76","28","0.730769230769231"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","142","85","57","0.598591549295775"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","343","207","136","0.603498542274053"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","265","145","120","0.547169811320755"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","107","55","52","0.514018691588785"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","144","107","37","0.743055555555556"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","37","23","14","0.621621621621622"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","317","233","84","0.735015772870662"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","45","25","20","0.555555555555556"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","71","38","33","0.535211267605634"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","79","56","23","0.708860759493671"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","383","271","112","0.70757180156658"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","150","108","42","0.72"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","207","139","68","0.671497584541063"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","117","90","27","0.769230769230769"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","261","172","89","0.659003831417625"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","47","27","20","0.574468085106383"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","196","143","53","0.729591836734694"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","44","32","12","0.727272727272727"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","89","67","22","0.752808988764045"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","56","34","22","0.607142857142857"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","139","92","47","0.661870503597122"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","150","96","54","0.64"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","201","141","60","0.701492537313433"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","349","252","97","0.722063037249284"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","69","35","34","0.507246376811594"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","34","18","16","0.529411764705882"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","308","235","73","0.762987012987013"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","40","24","16","0.6"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","58","37","21","0.637931034482759"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","52","41","11","0.788461538461538"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","44","21","23","0.477272727272727"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","83","70","13","0.843373493975904"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","68","37","31","0.544117647058823"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","88","71","17","0.806818181818182"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","301","254","47","0.843853820598007"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","48","37","11","0.770833333333333"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","191","132","59","0.691099476439791"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","36","10","26","0.277777777777778"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","54","31","23","0.574074074074074"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","116","82","34","0.706896551724138"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","139","93","46","0.669064748201439"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","55","43","12","0.781818181818182"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","61","36","25","0.590163934426229"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","33","21","12","0.636363636363636"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","124","62","62","0.5"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","75","51","24","0.68"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","355","217","138","0.611267605633803"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","84","65","19","0.773809523809524"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","107","81","26","0.757009345794392"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","66","42","24","0.636363636363636"
