,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","65.5","6","0.916083916083916","","3","6","13","43.5","2","1","3","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","25","18.5","6.5","0.74","","5","8.5","2","3","3.5","0","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","56","30","0.651162790697674","","4","8","16","28","10.5","9.5","3.5","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22.5","16.5","6","0.733333333333333","","0","2","5","9.5","3","1","1","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","3","2.5","0.5","0.833333333333333","","1.5","0","0","1","0","0","0.5","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","49","7.5","0.867256637168142","","4","6","8.5","30.5","5","1","1","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","83.5","8","0.912568306010929","","12.5","11.5","35","24.5","5","2","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","12","5","0.705882352941177","","0","0.5","2.5","9","3.5","0.5","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","85.5","13","0.868020304568528","","9","5.5","18","53","3","5","3","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70","65","5","0.928571428571429","","23","25","7.5","9.5","2.5","1","1","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","3.5","8","0.304347826086957","","0","0","0.5","3","2","1","1.5","3.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","58","4.5","0.928","","14","9","18","17","2.5","1","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34","13.5","20.5","0.397058823529412","","4","2","3","4.5","2.5","5.5","4","8.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","0","0","0","3","1.5","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","102.5","62.5","40","0.609756097560976","","4","3.5","18.5","36.5","10.5","11","8.5","10"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","71","39","32","0.549295774647887","","0","2","8","29","11.5","8","6.5","6"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","17.5","14.5","3","0.828571428571429","","4","6","3.5","1","0.5","0.5","0.5","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","24","0","1","","12","3","2","7","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","33","12","0.733333333333333","","5.5","7","6","14.5","4.5","3.5","1.5","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","48.5","15","0.763779527559055","","4.5","4","11.5","28.5","7.5","3","1.5","3"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","10","0","1","","0.5","2","1.5","6","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","7.5","2.5","0.75","","0","0","1.5","6","1","0.5","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77","57","20","0.74025974025974","","9","4.5","22.5","21","9","3","3.5","4.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","23","5","18","0.217391304347826","","0","0","1","4","6","4.5","3","4.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83","57","26","0.686746987951807","","1","1","14.5","40.5","9.5","8.5","2.5","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","24","16.5","7.5","0.6875","","2.5","2","2.5","9.5","2","4","0.5","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","63.5","40","23.5","0.62992125984252","","2","1","6","31","7","7","4","5.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","84","27.5","0.753363228699552","","5.5","21","35","22.5","8.5","12","3.5","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","42","14","0.75","","1","4","10.5","26.5","3.5","6","1","3.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","69","43.5","0.613333333333333","","1","3","9","56","16","12","11.5","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","18","10","0.642857142857143","","3","2","8","5","3","3.5","0.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","25.5","15","10.5","0.588235294117647","","1","1","4.5","8.5","4","3.5","2","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","29","9","0.763157894736842","","10","6","6","7","3","2","4","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103","66.5","36.5","0.645631067961165","","10","8","23.5","25","17","10.5","4.5","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","81.5","58.5","23","0.717791411042945","","5","8.5","19","26","10","5","5","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","12.5","2.5","0.833333333333333","","0","0.5","7","5","1","1","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0.5","0","1.5","3.5","0","0","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87.5","79.5","8","0.908571428571429","","28","16","20.5","15","3.5","2","2.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","22.5","21.5","0.511363636363636","","0","2","5.5","15","9","4","2.5","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","24","21","3","0.875","","1.5","4","14","1.5","0.5","0.5","1.5","0.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","6","3","3","0.5","","0","0","0","3","2","0","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11.5","2.5","0.821428571428571","","3","1.5","3.5","3.5","0.5","0.5","0","1.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","8","10","0.444444444444444","","1","0","1","6","2","4.5","1.5","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","97.5","76.5","21","0.784615384615385","","16","23","20","17.5","7.5","2","4.5","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","50","17","0.746268656716418","","3","9","13","25","8","5","2","2"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","20","7.5","12.5","0.375","","1.5","0","1","5","3","0","1","8.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","78.5","72","6.5","0.917197452229299","","7","8.5","28","28.5","4","1.5","0.5","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0","3","0","","0","0","0","0","1.5","0.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","40.5","9.5","0.81","","25","1","5","9.5","4","1","1","3.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","56","44","12","0.785714285714286","","6","5","21","12","5","4","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","5","10","0.333333333333333","","1","0","1","3","2","2","1","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","102","85.5","16.5","0.838235294117647","","9","13.5","24.5","38.5","9.5","1.5","3.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","32","8.5","0.790123456790123","","0.5","2","7.5","22","4","2","1","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","11.5","7","0.621621621621622","","0","0","4","7.5","0","1","3.5","2.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0","2.5","0","","0","0","0","0","1","0.5","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","10.5","13","0.446808510638298","","1","2.5","2.5","4.5","4.5","1","3.5","4"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55.5","50.5","5","0.90990990990991","","26","11","8.5","5","3","1","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","40.5","16.5","0.710526315789474","","3","2","17","18.5","3","7","1","5.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","25","7","0.78125","","4","4","8","9","2.5","3","0","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","48","11","0.813559322033898","","11","9","18.5","9.5","1","3","2","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","7","3.5","0.666666666666667","","0.5","0","2","4.5","2","0","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","6.5","1","0.866666666666667","","1.5","0.5","1","3.5","1","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","15","3.5","0.810810810810811","","0.5","3.5","7","4","1","0.5","0.5","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2","","0","0","0","0.5","1","0.5","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","46.5","15","0.75609756097561","","3","3.5","7.5","32.5","8","4.5","1.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826087","","5","1","0.5","4","0","0.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2","","0","0","0","0.5","0.5","1.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","24.5","19.5","5","0.795918367346939","","0","0","3","16.5","3.5","1","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0.5","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","26","12","0.684210526315789","","4","4","13","5","4","5","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3.5","1.5","0.7","","0","0","0","3.5","0","1.5","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109.5","82.5","27","0.753424657534247","","3","5.5","23","51","18.5","1.5","1.5","5.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22","15","7","0.681818181818182","","3","2","4","6","1.5","2","3","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","29.5","2","0.936507936507937","","4","8","6.5","11","1","0.5","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","21","3.5","0.857142857142857","","7","6","6","2","1","0","0","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","24.5","7","0.777777777777778","","1","2.5","9.5","11.5","3","1.5","0","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","53.5","25.5","28","0.476635514018692","","3","3","10.5","9","5","10","5","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","42.5","29.5","13","0.694117647058824","","3","5","11.5","10","7","4","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","24","6","0.8","","10","5","3","6","4","1","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","71","50","21","0.704225352112676","","4","6","17","23","9","0","3.5","8.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","12.5","7","0.641025641025641","","0","1.5","3.5","7.5","3","2","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","53.5","16","0.76978417266187","","6","14.5","14.5","18.5","9","4","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","31.5","29","0.520661157024793","","4","2","6.5","19","13","10","3","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","8.5","7","0.548387096774194","","1","0.5","1.5","5.5","2","1","4","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","70","56.5","13.5","0.807142857142857","","2.5","4","11","39","5.5","5","0.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","67","13","0.8375","","5.5","11.5","20","30","5.5","6","0","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120.5","96.5","24","0.800829875518672","","7","22","40","27.5","6","3","8","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","93","61","32","0.655913978494624","","3","7","27","24","17","7","3","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","34","18","0.653846153846154","","0.5","1","4.5","28","8.5","7.5","2","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","89.5","72.5","17","0.810055865921788","","5","6","11","50.5","7","8","0","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","69","53","16","0.768115942028985","","7","6","23","17","1","6","2","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","126.5","43","0.746312684365782","","3","13.5","32.5","77.5","17","10.5","7.5","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","24","24","0","1","","5","7","7","5","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","36.5","0.5","0.986486486486487","","12","15","7","2.5","0","0","0.5","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","30","24","6","0.8","","4.5","2","8","9.5","5","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","21","3","0.875","","1.5","4","9","6.5","2","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0","0.5","1.5","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","28","4","0.875","","3","3","10","12","1.5","0","1.5","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","82.5","55.5","27","0.672727272727273","","11","8","19.5","17","8","4","5","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","47.5","4.5","0.913461538461538","","3","7","17","20.5","2","0","1.5","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.862068965517241","","5","1.5","1","5","0","1","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","1.5","3","0.333333333333333","","1","0","0","0.5","0","1","0","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60.5","51.5","9","0.851239669421488","","21.5","7.5","11.5","11","2.5","0.5","3","3"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","44.5","42","2.5","0.943820224719101","","2.5","5","14.5","20","2.5","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ADMITTED","ALL CANCERS","35","28.5","6.5","0.814285714285714","","0.5","2.5","6.5","19","4.5","1.5","0","0.5"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","5478","4083","1395","0.745345016429354","","574","566","1136","1807","536","353","219","287"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","5","1","4","0.2","","0","0","0","1","0","2","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","8.5","5","3.5","0.588235294117647","","2.5","1","0","1.5","0.5","0","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","8","1.5","0.842105263157895","","5.5","1.5","0","1","0","1","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","1.5","2.5","0.375","","1","0","0.5","0","1","0","1","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","0","1","0","3","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","7.5","2","0.789473684210526","","3.5","0","3","1","0","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","2","0","1","1","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","4","3.5","0.533333333333333","","1","1","1","1","0","1.5","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","12","4.5","0.727272727272727","","5","1","2","4","1","2.5","0.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","2","2.5","0.444444444444444","","0","0","1","1","2.5","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","8.5","0","1","","5","3.5","0","0","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","3","0","0","1","0","0.5","0","0.5"
