"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","8","8","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","102","87","15","0.852941176470588"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","48","46","2","0.958333333333333"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","27","21","6","0.777777777777778"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","77","66","11","0.857142857142857"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","11","6","5","0.545454545454545"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","48","46","2","0.958333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","46","36","10","0.782608695652174"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","81","73","8","0.901234567901235"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","86","61","25","0.709302325581395"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","152","139","13","0.914473684210526"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","66","63","3","0.954545454545455"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","51","44","7","0.862745098039216"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","44","34","10","0.772727272727273"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","42","25","17","0.595238095238095"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","24","17","7","0.708333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","40","40","0","1"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","52","50","2","0.961538461538462"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","85","69","16","0.811764705882353"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","9","9","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","177","174","3","0.983050847457627"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","72","56","16","0.777777777777778"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","38","34","4","0.894736842105263"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","18","18","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","42","32","10","0.761904761904762"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","157","129","28","0.821656050955414"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","101","91","10","0.900990099009901"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","44","41","3","0.931818181818182"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","6","6","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","94","66","28","0.702127659574468"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","21","13","8","0.619047619047619"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","85","59","26","0.694117647058824"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","28","21","7","0.75"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","23","22","1","0.956521739130435"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","28","22","6","0.785714285714286"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","24","21","3","0.875"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","33","30","3","0.909090909090909"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","105","74","31","0.704761904761905"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","43","40","3","0.930232558139535"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","24","19","5","0.791666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","32","22","10","0.6875"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","89","87","2","0.97752808988764"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","83","76","7","0.91566265060241"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","41","30","11","0.731707317073171"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","50","43","7","0.86"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","35","27","8","0.771428571428571"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","72","52","20","0.722222222222222"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","10","10","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","46","40","6","0.869565217391304"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","15","15","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","26","26","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","25","25","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","35","31","4","0.885714285714286"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","40","34","6","0.85"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","82","66","16","0.804878048780488"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","167","136","31","0.81437125748503"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","18","13","5","0.722222222222222"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","94","84","10","0.893617021276596"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","14","10","4","0.714285714285714"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","11","11","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","9","6","3","0.666666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","23","18","5","0.782608695652174"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","20","20","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","98","85","13","0.86734693877551"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","19","19","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","40","35","5","0.875"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","7","4","3","0.571428571428571"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","15","15","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","29","26","3","0.896551724137931"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","37","34","3","0.918918918918919"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","46","29","17","0.630434782608696"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","23","23","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","61","49","12","0.80327868852459"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","42","40","2","0.952380952380952"
