62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q1 2014-2015 (April, May and June)",,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,60,55.5,4.5,92.5%,,33.5,3.5,9,9.5,1.5,1,1,1,,,
Q54,E18000005,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,86,75,11,87.2%,,51.5,3.5,6.5,13.5,4.5,1,2.5,3,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,13,11.5,1.5,88.5%,,7.5,1,1.5,1.5,1,0,0,0.5,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,15,13.5,1.5,90.0%,,5,0,3.5,5,1.5,0,0,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,54.5,53.5,1,98.2%,,16.5,13,17,7,0,0.5,0.5,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,4.5,3,1.5,66.7%,,1,0,1,1,1,0,0.5,0,,,
Q65,E18000010,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,20,17.5,2.5,87.5%,,7,4,2.5,4,0,0.5,0.5,1.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,4,1.5,72.7%,,2,0,1,1,0.5,0.5,0.5,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,36.5,32,4.5,87.7%,,11,10,6.5,4.5,1,2.5,0,1,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,7.5,7.5,0,100.0%,,3.5,0,0,4,0,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,6,1,85.7%,,3,1,1,1,0,0,0.5,0.5,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,3,3,0,100.0%,,2,0,1,0,0,0,0,0,,,
Q44,E18000002,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,49.5,30.5,19,61.6%,,15,6.5,6,3,6,6,5.5,1.5,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8.5,8.5,0,100.0%,,1,3,1,3.5,0,0,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1,0.5,66.7%,,0,0,0,1,0.5,0,0,0,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,9,4.5,4.5,50.0%,,1,1,1,1.5,1,1,1.5,1,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,6,5,1,83.3%,,0,1.5,0,3.5,0,1,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,2,1,1,50.0%,,0,0,1,0,1,0,0,0,,,
Q49,E18000001,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,4.5,3.5,1,77.8%,,0,0.5,1.5,1.5,0.5,0,0.5,0,,,
Q49,E18000002,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,106.5,101,5.5,94.8%,,71.5,5,11,13.5,1.5,0,2.5,1.5,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,19,18,1,94.7%,,8.5,1,2,6.5,1,0,0,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,6.5,6,0.5,92.3%,,1,1,2.5,1.5,0,0,0.5,0,,,
Q55,E18000004,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,9.5,6,3.5,63.2%,,0.5,2,3.5,0,0,0,1.5,2,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,4.5,2.5,2,55.6%,,1,0,1.5,0,2,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,14.5,14.5,0,100.0%,,4,3,2,5.5,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0,1,0,0,0,0,0,0,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,46,39,7,84.8%,,16,5,8,10,0.5,4.5,1,1,,,
Q66,E18000010,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1,0,0.5,0,0,0,0,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1.5,0,100.0%,,1,0,0,0.5,0,0,0,0,,,
Q45,E18000001,"DURHAM, DARLINGTON AND TEES AREA TEAM",RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,16,15,1,93.8%,,4,1,3.5,6.5,0,0,0,1,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,5,2,71.4%,,2.5,0.5,1.5,0.5,1,0.5,0,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,13,13,0,100.0%,,4.5,2,2.5,4,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1,0.5,66.7%,,1,0,0,0,0,0.5,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,39,27.5,11.5,70.5%,,6,3,7,11.5,5,2.5,2,2,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,14.5,12.5,2,86.2%,,9,0.5,2,1,0,1.5,0,0.5,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL SUSPECTED CANCERS,4,3,1,75.0%,,1,1,0,1,0,0,0,1,,,
Q56,E18000006,EAST ANGLIA AREA TEAM,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,7,0,100.0%,,3.5,0,0.5,3,0,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,12.5,11.5,1,92.0%,,5,0,0.5,6,0.5,0.5,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,15.5,13.5,2,87.1%,,4,0.5,3.5,5.5,2,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,4,4,0,100.0%,,1.5,0,1,1.5,0,0,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,0.5,1,33.3%,,0,0,0,0.5,0.5,0.5,0,0,,,
Q57,E18000006,ESSEX AREA TEAM,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,56,51,5,91.1%,,28.5,5,3.5,14,1,1.5,0.5,2,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1.5,1,0.5,66.7%,,0,0,0,1,0,0,0.5,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,0.5,0,0.5,0,0,0,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,28.5,26.5,2,93.0%,,6.5,2.5,5.5,12,0,0.5,0.5,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,49.5,43.5,6,87.9%,,18.5,8,6,11,1,2,1,2,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,24.5,22,2.5,89.8%,,13,3,2.5,3.5,0,0,2,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,23,19.5,3.5,84.8%,,11,1,1,6.5,0.5,1,1,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,14.5,14,0.5,96.6%,,9,0,1,4,0.5,0,0,0,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,16,13.5,2.5,84.4%,,3,3,2,5.5,1,0.5,0,1,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,63,53.5,9.5,84.9%,,18.5,5,12,18,3,3,3,0.5,,,
Q46,E18000002,GREATER MANCHESTER AREA TEAM,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL SUSPECTED CANCERS,46,43,3,93.5%,,20.5,7,7.5,8,1,1,1,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,13.5,13.5,0,100.0%,,8,3,2,0.5,0,0,0,0,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,8.5,6,2.5,70.6%,,1,1,2.5,1.5,0.5,0.5,0,1.5,,,
Q58,E18000006,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,3,2.5,0.5,83.3%,,1,0,1,0.5,0.5,0,0,0,,,
Q58,E18000009,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q58,E18000004,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,18,16,2,88.9%,,4,2,2.5,7.5,0,0.5,0,1.5,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5,4.5,0.5,90.0%,,1,1,1,1.5,0,0,0,0.5,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,23.5,22,1.5,93.6%,,13,1,1.5,6.5,1,0,0.5,0,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,16,11,5,68.8%,,2.5,0,2,6.5,1,0.5,1,2.5,,,
Q67,E18000008,KENT AND MEDWAY AREA TEAM,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,21,19,2,90.5%,,8.5,1,3,6.5,1,0,0.5,0.5,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,66,62.5,3.5,94.7%,,45,9,3,5.5,0,0,0.5,3,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,46.5,41,5.5,88.2%,,23,7,7,4,3,2,0,0.5,,,
Q47,E18000002,LANCASHIRE AREA TEAM,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,131.5,113,18.5,85.9%,,65.5,15,13.5,19,10.5,5,1.5,1.5,,,
Q59,E18000004,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL SUSPECTED CANCERS,21,18,3,85.7%,,3,4,6,5,2,1,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,38.5,36,2.5,93.5%,,23.5,4,3,5.5,0,0,2,0.5,,,
Q71,E18000007,LONDON AREA TEAM,R1H,BARTS HEALTH NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,21.5,16,5.5,74.4%,,8.5,1,2,4.5,3.5,1.5,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,6.5,0.5,92.9%,,4,0,2,0.5,0.5,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,3,1,2,33.3%,,0,0,1,0,0,1,1,0,,,
Q71,E18000007,LONDON AREA TEAM,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,40.5,38.5,2,95.1%,,25.5,3.5,5.5,4,0,0,0.5,1.5,,,
Q71,E18000007,LONDON AREA TEAM,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,7,6.5,0.5,92.9%,,2,0,1.5,3,0,0.5,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,25.5,22.5,3,88.2%,,7,6,4,5.5,1,1,0.5,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,31.5,28.5,3,90.5%,,18,3,4,3.5,1.5,1,0,0.5,,,
Q71,E18000007,LONDON AREA TEAM,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,45,41.5,3.5,92.2%,,23,5.5,7.5,5.5,0.5,0.5,1.5,1,,,
Q71,E18000007,LONDON AREA TEAM,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL SUSPECTED CANCERS,10,10,0,100.0%,,4,1.5,3,1.5,0,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,5.5,3.5,2,63.6%,,3,0,0,0.5,2,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,8,7.5,0.5,93.8%,,1.5,0,3,3,0.5,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,36,35.5,0.5,98.6%,,19,4.5,4,8,0.5,0,0,0,,,
Q71,E18000007,LONDON AREA TEAM,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL SUSPECTED CANCERS,27.5,26.5,1,96.4%,,19.5,1,5,1,1,0,0,0,,,
