31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
"PERIOD: Q1 2014/15 (April, May and June)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E38000182,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,277,271,6,97.8%
E38000187,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,242,240,2,99.2%
E38000205,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,407,401,6,98.5%
E38000010,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,570,563,7,98.8%
E38000037,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,108,107,1,99.1%
E38000049,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,614,594,20,96.7%
E38000079,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,494,473,21,95.7%
E38000102,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,139,138,1,99.3%
E38000107,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,233,218,15,93.6%
E38000108,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,712,691,21,97.1%
E38000002,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,129,127,2,98.4%
E38000029,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,259,256,3,98.8%
E38000043,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,255,251,4,98.4%
E38000104,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,254,252,2,99.2%
E38000156,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,284,281,3,98.9%
E38000180,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,123,118,5,95.9%
E38000184,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,185,183,2,98.9%
E38000199,E39000022,Q67,KENT AND MEDWAY AREA TEAM,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,479,462,17,96.5%
E38000014,E39000004,Q47,LANCASHIRE AREA TEAM,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,191,187,4,97.9%
E38000015,E39000004,Q47,LANCASHIRE AREA TEAM,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,231,225,6,97.4%
E38000034,E39000004,Q47,LANCASHIRE AREA TEAM,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,274,267,7,97.4%
E38000050,E39000004,Q47,LANCASHIRE AREA TEAM,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,421,412,9,97.9%
E38000060,E39000004,Q47,LANCASHIRE AREA TEAM,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,260,252,8,96.9%
E38000065,E39000004,Q47,LANCASHIRE AREA TEAM,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,270,266,4,98.5%
E38000093,E39000004,Q47,LANCASHIRE AREA TEAM,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,209,201,8,96.2%
E38000200,E39000004,Q47,LANCASHIRE AREA TEAM,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,138,138,0,100.0%
E38000051,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,394,360,34,91.4%
E38000097,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,222,219,3,98.6%
E38000099,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,384,378,6,98.4%
E38000100,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,271,265,6,97.8%
E38000157,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,211,204,7,96.7%
E38000165,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,175,170,5,97.1%
E38000201,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,367,351,16,95.6%
E38000004,E39000018,Q71,LONDON AREA TEAM,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,134,127,7,94.8%
E38000005,E39000018,Q71,LONDON AREA TEAM,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,283,277,6,97.9%
E38000011,E39000018,Q71,LONDON AREA TEAM,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,236,229,7,97.0%
E38000020,E39000018,Q71,LONDON AREA TEAM,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,201,195,6,97.0%
E38000023,E39000018,Q71,LONDON AREA TEAM,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,357,348,9,97.5%
E38000027,E39000018,Q71,LONDON AREA TEAM,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,150,149,1,99.3%
E38000031,E39000018,Q71,LONDON AREA TEAM,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,120,117,3,97.5%
E38000035,E39000018,Q71,LONDON AREA TEAM,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,183,179,4,97.8%
E38000040,E39000018,Q71,LONDON AREA TEAM,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,282,278,4,98.6%
E38000048,E39000018,Q71,LONDON AREA TEAM,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,307,304,3,99.0%
E38000057,E39000018,Q71,LONDON AREA TEAM,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,258,256,2,99.2%
E38000066,E39000018,Q71,LONDON AREA TEAM,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,215,210,5,97.7%
E38000070,E39000018,Q71,LONDON AREA TEAM,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,113,110,3,97.3%
E38000072,E39000018,Q71,LONDON AREA TEAM,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,215,211,4,98.1%
E38000074,E39000018,Q71,LONDON AREA TEAM,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,190,182,8,95.8%
E38000077,E39000018,Q71,LONDON AREA TEAM,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,271,264,7,97.4%
E38000082,E39000018,Q71,LONDON AREA TEAM,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,237,233,4,98.3%
E38000084,E39000018,Q71,LONDON AREA TEAM,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,221,219,2,99.1%
E38000088,E39000018,Q71,LONDON AREA TEAM,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,152,147,5,96.7%
E38000090,E39000018,Q71,LONDON AREA TEAM,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,159,154,5,96.9%
E38000092,E39000018,Q71,LONDON AREA TEAM,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,252,248,4,98.4%
E38000098,E39000018,Q71,LONDON AREA TEAM,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,220,214,6,97.3%
E38000105,E39000018,Q71,LONDON AREA TEAM,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,159,159,0,100.0%
E38000113,E39000018,Q71,LONDON AREA TEAM,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,112,109,3,97.3%
E38000138,E39000018,Q71,LONDON AREA TEAM,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,188,183,5,97.3%
E38000140,E39000018,Q71,LONDON AREA TEAM,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,149,146,3,98.0%
E38000171,E39000018,Q71,LONDON AREA TEAM,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,188,185,3,98.4%
E38000179,E39000018,Q71,LONDON AREA TEAM,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,193,191,2,99.0%
E38000186,E39000018,Q71,LONDON AREA TEAM,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,105,103,2,98.1%
E38000193,E39000018,Q71,LONDON AREA TEAM,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,214,209,5,97.7%
E38000202,E39000018,Q71,LONDON AREA TEAM,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,131,129,2,98.5%
E38000068,E39000005,Q48,MERSEYSIDE AREA TEAM,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,189,186,3,98.4%
E38000091,E39000005,Q48,MERSEYSIDE AREA TEAM,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,221,217,4,98.2%
E38000101,E39000005,Q48,MERSEYSIDE AREA TEAM,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,615,604,11,98.2%
E38000161,E39000005,Q48,MERSEYSIDE AREA TEAM,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,211,207,4,98.1%
E38000170,E39000005,Q48,MERSEYSIDE AREA TEAM,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,214,213,1,99.5%
E38000172,E39000005,Q48,MERSEYSIDE AREA TEAM,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,276,275,1,99.6%
E38000192,E39000018,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,08W,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,157,152,5,96.8%
E38000052,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,445,431,14,96.9%
E38000069,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,246,236,10,95.9%
E38000073,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,195,193,2,99.0%
