62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42552,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,42,29,13,69.05%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,131,119,12,90.84%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,47,32,15,68.09%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,72,56,16,77.78%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,97,81,16,83.51%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,41,38,3,92.68%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,193,161,32,83.42%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,58,41,17,70.69%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,49,33,16,67.35%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,134,110,24,82.09%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,71,58,13,81.69%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,138,109,29,78.99%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,69,56,13,81.16%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,228,200,28,87.72%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,46,33,13,71.74%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,119,95,24,79.83%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,77,70,7,90.91%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,89,77,12,86.52%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,86,71,15,82.56%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,70,55,15,78.57%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,58,38,20,65.52%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,129,97,32,75.19%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,73,66,7,90.41%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,50,35,15,70.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,56,42,14,75.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,73,52,21,71.23%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,102,88,14,86.27%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,48,34,14,70.83%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,100,86,14,86.00%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,183,152,31,83.06%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,60,50,10,83.33%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,66,42,24,63.64%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,36,28,8,77.78%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,90,65,25,72.22%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,129,110,19,85.27%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,93,87,6,93.55%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,84,70,14,83.33%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,79,54,25,68.35%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,76,57,19,75.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,72,51,21,70.83%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,273,223,50,81.68%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,85,76,9,89.41%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,30,23,7,76.67%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,160,122,38,76.25%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,43,35,8,81.40%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,70,62,8,88.57%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,111,101,10,90.99%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,77,65,12,84.42%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,162,138,24,85.19%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,107,91,16,85.05%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,66,45,21,68.18%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,81,55,26,67.90%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,57,53,4,92.98%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,129,103,26,79.84%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,68,62,6,91.18%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,67,54,13,80.60%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,58,53,5,91.38%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,63,60,3,95.24%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,18,12,6,66.67%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,85,72,13,84.71%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,73,60,13,82.19%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,65,53,12,81.54%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,144,122,22,84.72%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,99,79,20,79.80%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,73,56,17,76.71%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,64,60,4,93.75%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,96,86,10,89.58%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,8,4,4,50.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,87,72,15,82.76%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,33,21,12,63.64%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,4,1,80.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,11494,9438,2056,82.11%,
