VTE Risk Assessment Quarter 3 2016/17 (October to December 2016),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, October 2016 ,,, November 2016 ,,, December 2016 ,,, Quarter 3 2016-17 ,,
 RTE , South of England ,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,No Data,-,-,-
 RN3 , South of England ,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,"6,603","6,635",99.52%,"6,660","6,696",99.46%,"6,162","6,205",99.31%,"19,425","19,536",99.43%
 RJ1 , London ,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,"20,533","21,271",96.53%,"20,770","21,575",96.27%,"19,631","20,423",96.12%,"60,934","63,269",96.31%
 RN5 , South of England ,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,"8,856","9,088",97.45%,"9,218","9,462",97.42%,"8,083","8,427",95.92%,"26,157","26,977",96.96%
 RCD , North of England  ,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,"3,880","4,023",96.45%,"4,025","4,201",95.81%,"3,843","4,018",95.64%,"11,748","12,242",95.96%
 RR1 , Midlands and East of England ,HEART OF ENGLAND NHS FOUNDATION TRUST,"18,107","18,712",96.77%,"18,584","19,183",96.88%,"10,399","10,633",97.80%,"47,090","48,528",97.04%
 RQQ , Midlands and East of England ,HINCHINGBROOKE HEALTH CARE NHS TRUST,"3,416","3,477",98.25%,"3,504","3,537",99.07%,"3,103","3,164",98.07%,"10,023","10,178",98.48%
 RQX , London ,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"2,361","2,443",96.64%,"2,443","2,536",96.33%,"2,277","2,373",95.95%,"7,081","7,352",96.31%
 RWA , North of England  ,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,"9,325","11,214",83.15%,"10,195","11,651",87.50%,"9,457","10,770",87.81%,"28,977","33,635",86.15%
RYJ, London ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,"15,595","16,322",95.55%,"14,475","15,147",95.56%,"13,821","14,585",94.76%,"43,891","46,054",95.30%
 RGQ , Midlands and East of England ,IPSWICH HOSPITAL NHS TRUST,"4,743","5,558",85.34%,"4,732","5,548",85.29%,"4,447","5,167",86.07%,"13,922","16,273",85.55%
 R1F , South of England ,ISLE OF WIGHT NHS TRUST,"1,928","1,940",99.38%,"1,882","1,912",98.43%,"1,764","1,783",98.93%,"5,574","5,635",98.92%
 RGP , Midlands and East of England ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"4,449","4,520",98.43%,"4,817","4,885",98.61%,"4,592","4,650",98.75%,"13,858","14,055",98.60%
 RNQ , Midlands and East of England ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,"6,932","6,995",99.10%,"7,130","7,188",99.19%,"6,679","6,752",98.92%,"20,741","20,935",99.07%
 RJZ , London ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,"20,249","20,895",96.91%,"20,852","21,437",97.27%,"20,181","20,772",97.15%,"61,282","63,104",97.11%
 RAX , London ,KINGSTON HOSPITAL NHS TRUST,"5,448","5,544",98.27%,"5,603","5,703",98.25%,"5,312","5,421",97.99%,"16,363","16,668",98.17%
 RXN , North of England  ,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,"17,747","18,586",95.49%,"18,188","19,027",95.59%,"17,045","17,775",95.89%,"52,980","55,388",95.65%
 RR8 , North of England  ,LEEDS TEACHING HOSPITALS NHS TRUST,"15,963","16,513",96.67%,"16,354","17,101",95.63%,"15,235","15,901",95.81%,"47,552","49,515",96.04%
 RJ2 , London ,LEWISHAM AND GREENWICH NHS TRUST ,"7,404","7,775",95.23%,"8,626","8,998",95.87%,"8,269","8,632",95.79%,"24,299","25,405",95.65%
 RY5 , Midlands and East of England ,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,107,107,100.00%,85,85,100.00%,88,88,100.00%,280,280,100.00%
 RBQ , North of England  ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,"1,055","1,101",95.82%,"1,144","1,179",97.03%,917,956,95.92%,"3,116","3,236",96.29%
 REP , North of England  ,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,"1,761","1,810",97.29%,"1,724","1,765",97.68%,"1,738","1,761",98.69%,"5,223","5,336",97.88%
R1K, London ,LONDON NORTH WEST HEALTHCARE NHS TRUST ,"9,197","9,739",94.43%,"9,223","9,763",94.47%,"8,226","8,766",93.84%,"26,646","28,268",94.26%
 RC9 , Midlands and East of England ,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,"7,164","7,458",96.06%,"7,072","7,377",95.87%,"6,941","7,285",95.28%,"21,177","22,120",95.74%
 RWF , South of England ,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,"9,971","10,494",95.02%,"10,274","10,759",95.49%,"9,812","10,258",95.65%,"30,057","31,511",95.39%
 RPA , South of England ,MEDWAY NHS FOUNDATION TRUST,"2,935","3,069",95.63%,"3,087","3,210",96.17%,"2,893","3,021",95.76%,"8,915","9,300",95.86%
 RBT , North of England  ,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,"5,322","5,522",96.38%,"5,271","5,469",96.38%,"4,794","5,008",95.73%,"15,387","15,999",96.17%
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"6,692","6,864",97.49%,"6,822","6,939",98.31%,"6,402","6,661",96.11%,"19,916","20,464",97.32%
 RXF , North of England  ,MID YORKSHIRE HOSPITALS NHS TRUST,"11,271","11,839",95.20%,"11,839","12,436",95.20%,"11,137","11,589",96.10%,"34,247","35,864",95.49%
 RD8 , Midlands and East of England ,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,"4,085","4,721",86.53%,"4,325","4,910",88.09%,"3,975","4,400",90.34%,"12,385","14,031",88.27%
 RP6 , London ,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,"2,974","3,011",98.77%,"3,110","3,154",98.60%,"2,296","2,347",97.83%,"8,380","8,512",98.45%
 RM1 , Midlands and East of England ,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"15,759","15,839",99.49%,"16,006","16,099",99.42%,"15,692","15,764",99.54%,"47,457","47,702",99.49%
 RY3 , Midlands and East of England ,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,241,254,94.88%,243,246,98.78%,261,267,97.75%,745,767,97.13%
 RVJ , South of England ,NORTH BRISTOL NHS TRUST,"15,339","16,128",95.11%,"15,462","16,089",96.10%,"14,532","15,227",95.44%,"45,333","47,444",95.55%
 RNL , North of England  ,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,"3,421","3,576",95.67%,"2,542","2,633",96.54%,"3,663","3,859",94.92%,"9,626","10,068",95.61%
 RAP , London ,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,"6,344","6,632",95.66%,"6,453","6,764",95.40%,"6,257","6,617",94.56%,"19,054","20,013",95.21%
 RVW , North of England  ,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,"6,743","6,907",97.63%,"6,809","6,956",97.89%,"6,490","6,766",95.92%,"20,042","20,629",97.15%
 RNS , Midlands and East of England ,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,"6,943","7,208",96.32%,"7,162","7,446",96.19%,"6,600","6,944",95.05%,"20,705","21,598",95.87%
 RBZ , South of England ,NORTHERN DEVON HEALTHCARE NHS TRUST,"3,472","3,595",96.58%,"3,502","3,630",96.47%,"3,221","3,355",96.01%,"10,195","10,580",96.36%
 RJL , North of England  ,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,"7,546","7,952",94.89%,"7,625","8,031",94.94%,"7,252","7,794",93.05%,"22,423","23,777",94.31%
 RTF , North of England  ,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,"8,449","8,879",95.16%,"8,631","9,100",94.85%,"7,637","8,234",92.75%,"24,717","26,213",94.29%
 RX1 , Midlands and East of England ,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,"13,157","13,953",94.30%,"13,423","14,214",94.44%,"12,464","13,238",94.15%,"39,044","41,405",94.30%
 RTH , South of England ,OXFORD UNIVERSITY HOSPITALS NHS TRUST,"19,803","20,714",95.60%,"21,127","22,012",95.98%,"19,986","20,621",96.92%,"60,916","63,347",96.16%
 RGM , Midlands and East of England ,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,"2,034","2,097",97.00%,"2,128","2,185",97.39%,"1,779","1,828",97.32%,"5,941","6,110",97.23%
 RW6 , North of England  ,PENNINE ACUTE HOSPITALS NHS TRUST,"13,117","13,545",96.84%,"13,463","13,981",96.29%,"12,306","12,804",96.11%,"38,886","40,330",96.42%
 RGN , Midlands and East of England ,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,"5,769","6,005",96.07%,"5,827","5,969",97.62%,"5,521","5,692",97.00%,"17,117","17,666",96.89%
 RK9 , South of England ,PLYMOUTH HOSPITALS NHS TRUST,"8,410","8,848",95.05%,"8,673","9,090",95.41%,"7,965","8,330",95.62%,"25,048","26,268",95.36%
 RD3 , South of England ,POOLE HOSPITAL NHS FOUNDATION TRUST,"2,442","2,508",97.37%,"2,586","2,651",97.55%,"2,473","2,538",97.44%,"7,501","7,697",97.45%
 RHU , South of England ,PORTSMOUTH HOSPITALS NHS TRUST,"10,677","11,141",95.84%,"10,656","11,134",95.71%,"9,282","10,186",91.13%,"30,615","32,461",94.31%
 RPC , South of England ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,932,997,93.48%,961,"1,032",93.12%,939,999,93.99%,"2,832","3,028",93.53%
 RHW , South of England ,ROYAL BERKSHIRE NHS FOUNDATION TRUST,"12,658","13,288",95.26%,"12,961","13,628",95.11%,"12,502","13,114",95.33%,"38,121","40,030",95.23%
 RT3 , London ,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,"2,527","2,610",96.82%,"2,712","2,816",96.31%,"2,151","2,269",94.80%,"7,390","7,695",96.04%
 REF , South of England ,ROYAL CORNWALL HOSPITALS NHS TRUST,"6,935","7,197",96.36%,"7,195","7,445",96.64%,"6,968","7,210",96.64%,"21,098","21,852",96.55%
 RH8 , South of England ,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,"8,766","9,174",95.55%,"9,083","9,518",95.43%,"8,518","8,950",95.17%,"26,367","27,642",95.39%
 RAL , London ,ROYAL FREE LONDON NHS FOUNDATION TRUST,"20,654","21,252",97.19%,"21,196","21,964",96.50%,"19,707","20,483",96.21%,"61,557","63,699",96.64%
 RQ6 , North of England  ,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,"9,201","9,768",94.20%,"9,215","9,878",93.29%,"8,483","9,181",92.40%,"26,899","28,827",93.31%
 RAN , London ,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,824,824,100.00%,755,755,100.00%,552,552,100.00%,"2,131","2,131",100.00%
 RA2 , South of England ,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,"5,696","5,965",95.49%,"5,738","5,970",96.11%,"5,139","5,379",95.54%,"16,573","17,314",95.72%
 RD1 , South of England ,ROYAL UNITED HOSPITAL BATH NHS TRUST,"6,143","6,247",98.34%,"6,182","6,336",97.57%,"5,490","5,837",94.06%,"17,815","18,420",96.72%
 RM3 , North of England  ,SALFORD ROYAL NHS FOUNDATION TRUST,"11,483","11,982",95.84%,"11,822","12,334",95.85%,"11,069","11,538",95.94%,"34,374","35,854",95.87%
 RNZ , South of England ,SALISBURY NHS FOUNDATION TRUST,"4,168","4,176",99.81%,"4,204","4,226",99.48%,"4,000","4,008",99.80%,"12,372","12,410",99.69%
 RXK , Midlands and East of England ,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,"7,443","7,810",95.30%,"7,817","8,227",95.02%,"7,358","7,698",95.58%,"22,618","23,735",95.29%
 RHQ , North of England  ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,"26,721","28,035",95.31%,"27,296","28,660",95.24%,"25,404","26,641",95.36%,"79,421","83,336",95.30%
 RK5 , Midlands and East of England ,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,"6,367","6,701",95.02%,"6,705","7,056",95.03%,"6,051","6,363",95.10%,"19,123","20,120",95.04%
 RXW , Midlands and East of England ,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,"10,813","11,262",96.01%,"11,053","11,557",95.64%,"10,783","11,314",95.31%,"32,649","34,133",95.65%
 R1D , Midlands and East of England ,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,138,140,98.57%,154,162,95.06%,139,144,96.53%,431,446,96.64%
 RA9 , South of England ,TORBAY AND SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,"5,814","6,222",93.44%,"5,965","6,306",94.59%,"5,546","5,913",93.79%,"17,325","18,441",93.95%
 RWN , Midlands and East of England ,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,103,103,100.00%,132,132,100.00%,138,138,100.00%,373,373,100.00%
 RTR , North of England  ,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,"10,107","10,540",95.89%,"10,135","10,619",95.44%,"9,205","9,754",94.37%,"29,447","30,913",95.26%
 RE9 , North of England  ,SOUTH TYNESIDE NHS FOUNDATION TRUST,"2,490","2,610",95.40%,"2,584","2,676",96.56%,"2,401","2,521",95.24%,"7,475","7,807",95.75%
 RJC , Midlands and East of England ,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,"1,080","1,083",99.72%,"1,043","1,071",97.39%,989,991,99.80%,"3,112","3,145",98.95%
 RAJ , Midlands and East of England ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"6,230","6,356",98.02%,"6,598","6,686",98.68%,"5,986","6,111",97.95%,"18,814","19,153",98.23%
 RW1 , South of England ,SOUTHERN HEALTH NHS FOUNDATION TRUST,332,345,96.23%,393,407,96.56%,388,398,97.49%,"1,113","1,150",96.78%
 RVY , North of England  ,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,"3,970","4,097",96.90%,"3,944","4,036",97.72%,"3,748","3,895",96.23%,"11,662","12,028",96.96%
 RJ7 , London ,ST GEORGE'S HEALTHCARE NHS TRUST,"10,425","10,840",96.17%,"10,225","10,652",95.99%,"9,630","10,045",95.87%,"30,280","31,537",96.01%
 RBN , North of England  ,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,"8,480","8,925",95.01%,"8,426","8,868",95.02%,"7,934","8,433",94.08%,"24,840","26,226",94.72%
 RWJ , North of England  ,STOCKPORT NHS FOUNDATION TRUST,"6,270","6,556",95.64%,"6,697","7,014",95.48%,"6,119","6,424",95.25%,"19,086","19,994",95.46%
 RTP , South of England ,SURREY AND SUSSEX HEALTHCARE NHS TRUST,"6,240","6,568",95.01%,"6,943","7,236",95.95%,"6,258","6,587",95.01%,"19,441","20,391",95.34%
 RMP , North of England  ,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,"3,603","3,688",97.70%,"3,585","3,693",97.08%,"3,408","3,524",96.71%,"10,596","10,905",97.17%
 RBA , South of England ,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,"6,201","6,570",94.38%,"6,469","6,800",95.13%,"6,100","6,438",94.75%,"18,770","19,808",94.76%
 RBV , North of England  ,THE CHRISTIE NHS FOUNDATION TRUST,"1,627","1,633",99.63%,"1,721","1,730",99.48%,"1,689","1,708",98.89%,"5,037","5,071",99.33%
 REN , North of England  ,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,160,175,91.43%,180,192,93.75%,175,201,87.06%,515,568,90.67%
 RNA , Midlands and East of England ,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,"10,924","11,421",95.65%,"11,041","11,544",95.64%,"10,288","10,874",94.61%,"32,253","33,839",95.31%
 RAS , London ,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,"3,906","4,030",96.92%,"4,229","4,354",97.13%,"3,707","3,875",95.66%,"11,842","12,259",96.60%
 RTD , North of England  ,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,"10,922","11,371",96.05%,"11,250","11,385",98.81%,"10,501","10,980",95.64%,"32,673","33,736",96.85%
 RQW , Midlands and East of England ,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,"3,927","4,018",97.74%,"4,002","4,066",98.43%,"3,407","3,433",99.24%,"11,336","11,517",98.43%
 RCX , Midlands and East of England ,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST","6,188","6,320",97.91%,"6,286","6,372",98.65%,"5,905","6,052",97.57%,"18,379","18,744",98.05%
 RL1 , Midlands and East of England ,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,245","1,245",100.00%,"1,305","1,305",100.00%,"1,022","1,022",100.00%,"3,572","3,572",100.00%
 RFR , North of England  ,THE ROTHERHAM NHS FOUNDATION TRUST,"3,918","4,037",97.05%,"3,885","3,996",97.22%,"4,756","4,929",96.49%,"12,559","12,962",96.89%
 RDZ , South of England ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,"8,943","9,382",95.32%,"9,595","10,058",95.40%,"8,849","9,240",95.77%,"27,387","28,680",95.49%
 RPY , London ,THE ROYAL MARSDEN NHS FOUNDATION TRUST,"1,304","1,356",96.17%,"1,324","1,356",97.64%,"1,129","1,172",96.33%,"3,757","3,884",96.73%
 RRJ , Midlands and East of England ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,"1,026","1,035",99.13%,"1,146","1,157",99.05%,923,935,98.72%,"3,095","3,127",98.98%
 RL4 , Midlands and East of England ,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,"10,512","10,930",96.18%,"10,877","11,219",96.95%,"10,513","10,832",97.06%,"31,902","32,981",96.73%
 RET , North of England  ,THE WALTON CENTRE NHS FOUNDATION TRUST,465,468,99.36%,451,457,98.69%,390,392,99.49%,"1,306","1,317",99.16%
 RKE , London ,THE WHITTINGTON HOSPITAL NHS TRUST,"3,216","3,306",97.28%,"3,133","3,249",96.43%,"2,961","3,088",95.89%,"9,310","9,643",96.55%
