31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42644,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,91,87,4,95.60%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,219,206,13,94.06%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,90,85,5,94.44%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,344,336,8,97.67%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,71,67,4,94.37%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,60,58,2,96.67%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,127,122,5,96.06%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,85,81,4,95.29%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,121,117,4,96.69%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,210,205,5,97.62%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,100,97,3,97.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,85,82,3,96.47%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,179,173,6,96.65%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,234,223,11,95.30%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,62,61,1,98.39%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,195,194,1,99.49%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,157,154,3,98.09%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,100,99,1,99.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,172,162,10,94.19%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,102,98,4,96.08%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,144,140,4,97.22%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,572,551,21,96.33%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,184,181,3,98.37%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,99,92,7,92.93%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,104,101,3,97.12%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,246,231,15,93.90%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,70,68,2,97.14%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,62,62,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,89,84,5,94.38%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,139,135,4,97.12%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,254,251,3,98.82%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,160,159,1,99.38%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,36,36,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,342,333,9,97.37%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,223,219,4,98.21%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,110,110,0,100.00%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,77,73,4,94.81%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,139,134,5,96.40%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,41,41,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,131,128,3,97.71%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,119,118,1,99.16%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,177,172,5,97.18%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,109,107,2,98.17%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,78,75,3,96.15%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,242,236,6,97.52%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,62,58,4,93.55%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,68,63,5,92.65%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,83,81,2,97.59%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,72,66,6,91.67%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,137,137,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,142,141,1,99.30%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,137,136,1,99.27%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,33,33,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,68,64,4,94.12%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,76,70,6,92.11%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,109,108,1,99.08%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,196,192,4,97.96%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,151,148,3,98.01%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,114,113,1,99.12%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,124,123,1,99.19%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,301,288,13,95.68%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,182,176,6,96.70%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,124,118,6,95.16%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,119,119,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,144,140,4,97.22%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,212,209,3,98.58%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,173,170,3,98.27%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,65,65,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,9,9,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,22412,21809,603,97.31%,
