62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42644,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,209,177,32,84.69%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,63,49,14,77.78%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,120,76,44,63.33%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,94,81,13,86.17%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,71,57,14,80.28%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,62,52,10,83.87%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,130,96,34,73.85%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,23,17,6,73.91%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,37,28,9,75.68%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,41,28,13,68.29%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,77,64,13,83.12%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,57,42,15,73.68%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,95,78,17,82.11%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,35,30,5,85.71%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,58,45,13,77.59%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,46,36,10,78.26%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,56,51,5,91.07%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,37,31,6,83.78%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,120,95,25,79.17%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,33,22,11,66.67%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,173,147,26,84.97%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,43,30,13,69.77%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,38,37,1,97.37%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,67,52,15,77.61%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,46,33,13,71.74%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,36,24,12,66.67%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,66,49,17,74.24%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,95,85,10,89.47%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,92,63,29,68.48%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,114,92,22,80.70%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,90,78,12,86.67%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,88,62,26,70.45%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,58,44,14,75.86%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,104,77,27,74.04%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,42,34,8,80.95%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,66,54,12,81.82%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,56,38,18,67.86%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,52,50,2,96.15%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,76,58,18,76.32%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,319,251,68,78.68%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,72,60,12,83.33%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,44,36,8,81.82%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,145,103,42,71.03%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,55,46,9,83.64%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,75,66,9,88.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,129,115,14,89.15%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,86,76,10,88.37%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,202,156,46,77.23%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,120,97,23,80.83%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,57,39,18,68.42%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,44,35,9,79.55%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,55,41,14,74.55%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,82,65,17,79.27%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,77,62,15,80.52%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,33,21,12,63.64%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,94,72,22,76.60%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,39,30,9,76.92%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,113,95,18,84.07%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,34,25,9,73.53%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,41,39,2,95.12%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,36,23,13,63.89%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,44,31,13,70.45%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,66,60,6,90.91%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,78,70,8,89.74%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,37,21,16,56.76%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,54,47,7,87.04%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,84,63,21,75.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,76,60,16,78.95%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,68,58,10,85.29%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,170,142,28,83.53%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,103,80,23,77.67%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,27,23,4,85.19%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,78,55,23,70.51%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,61,51,10,83.61%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,91,78,13,85.71%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,76,64,12,84.21%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,49,33,16,67.35%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,42,31,11,73.81%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
,,ENGLAND,ALL CARE,ALL CANCERS,11639,9420,2219,80.93%,
