62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
43678,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,51,14,78.46%,,7,7.5,8.5,28,4,5,0.5,4.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,85,51.5,33.5,60.59%,,24,3,7,17.5,1,9,8,15.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,92,77.5,14.5,84.24%,,35,11,10,21.5,6,5.5,2.5,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,65,3,95.59%,,22,6.5,15,21.5,1,0,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,48,17,73.85%,,10,8.5,11.5,18,6,3.5,3,4.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,29.5,4.5,86.76%,,5,1,11,12.5,1.5,2,0.5,0.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,38.5,9,81.05%,,13,11,11,3.5,5,2,1,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,35,7.5,82.35%,,7,6,9.5,12.5,4,2,1,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,75,10,88.24%,,20,22,13,20,3,4,1.5,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,38,30.5,7.5,80.26%,,10,4,3.5,13,3,1,1,2.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,25.5,22.5,3,88.24%,,3.5,0,9,10,0,1,1.5,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,36.5,8.5,81.11%,,11.5,5.5,6.5,13,1,6.5,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,20,10.5,65.57%,,2,3,4,11,3,6.5,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,74,46,28,62.16%,,6.5,6.5,8.5,24.5,8,7,7,6
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,12.5,9,3.5,72.00%,,3.5,1,1.5,3,1,1.5,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136.5,107,29.5,78.39%,,28,17,20,42,13,9.5,2.5,4.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,65.5,48,17.5,73.28%,,11,8,15.5,13.5,7.5,3.5,4,2.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,124.5,89.5,35,71.89%,,16.5,8,26.5,38.5,12.5,10.5,3.5,8.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,83,52,31,62.65%,,16,7,8,21,14,4.5,5,7.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,37.5,30.5,7,81.33%,,12.5,1,6.5,10.5,2,2.5,1,1.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92.5,86,6.5,92.97%,,32,10.5,13,30.5,1,3.5,1.5,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,32,12,72.73%,,6.5,2,10.5,13,4.5,5,1.5,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,23.5,16,7.5,68.09%,,3,3,2,8,2,0,2,3.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,67.5,31.5,68.18%,,16,5.5,10,36,7,4,2.5,18
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,47.5,6,88.79%,,13,7,11,16.5,2.5,0.5,0,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99.5,77,22.5,77.39%,,14.5,6.5,12,44,5,7,2.5,8
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,52,9,85.25%,,14,8,11,19,1,3.5,2,2.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,18.5,6.5,74.00%,,3,2,4.5,9,1,3.5,1.5,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,10,3,76.92%,,0.5,5,1.5,3,3,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,99,61,38,61.62%,,14.5,10,9,27.5,9,15,5,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,70,58.5,11.5,83.57%,,19,2,10.5,27,3,1,5.5,2
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,23,12.5,10.5,54.35%,,4.5,2,2.5,3.5,4,1,2,3.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,36,6.5,84.71%,,9,6,9,12,3.5,0.5,0,2.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,25,4,86.21%,,2,0,8.5,14.5,1,1,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,64.5,17.5,78.66%,,20,9,12,23.5,7,3,1,6.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,38,4,90.48%,,11.5,11,9.5,6,1.5,0,2.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90,74,16,82.22%,,19.5,15,22,17.5,5.5,5.5,3.5,1.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,126,88.5,37.5,70.24%,,23.5,9,19.5,36.5,15,13,2.5,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,49,41,8,83.67%,,21.5,1,6,12.5,3,1,0,4
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4.5,0.5,90.00%,,1,1,0.5,2,0.5,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,1.5,4,27.27%,,0,0,0,1.5,2,0,1,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,51.5,40.5,11,78.64%,,7,1.5,8.5,23.5,4,0.5,3,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,19,8,70.37%,,3,4,7,5,4,1,2,1
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,51.5,44.5,7,86.41%,,11,5.5,6.5,21.5,1.5,2,0,3.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,79,22,78.22%,,15.5,9,19,35.5,7.5,6,1.5,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,43.5,9.5,82.08%,,11.5,3,7.5,21.5,2,5,1,1.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,26.5,4,86.89%,,8.5,0.5,6.5,11,1,1,0.5,1.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,98,53.5,44.5,54.59%,,9,4,9.5,31,13.5,14,9.5,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,89,70,19,78.65%,,18.5,17.5,10.5,23.5,3,8.5,2,5.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,26.5,3.5,88.33%,,5,4,6,11.5,0,1,1.5,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134,92.5,41.5,69.03%,,27,11,25,29.5,12,11.5,7.5,10.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,96,85,11,88.54%,,17.5,17,18,32.5,1,4,1.5,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,57.5,49.5,8,86.09%,,15,7,13,14.5,4,1,0,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,22,15.5,6.5,70.45%,,5,0.5,4,6,5,1,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,32.5,5,86.67%,,5,7.5,11.5,8.5,1,2,1,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,45,21.5,67.67%,,6,5,9.5,24.5,8,4,5,4.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,69,52,17,75.36%,,4,8,9.5,30.5,8,0.5,2,6.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33.5,30,3.5,89.55%,,13,6,4.5,6.5,0,0,1,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,10.5,13,44.68%,,3,0,4,3.5,7,1,2.5,2.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,35,7,83.33%,,10.5,2,3.5,19,3.5,1,0,2.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,127,95,32,74.80%,,21.5,16.5,17,40,7.5,8,9.5,7
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,57.5,37,60.85%,,12.5,9.5,12.5,23,9.5,15.5,6,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,57,35,22,61.40%,,4,3,9,19,4.5,8,4.5,5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,46,7.5,85.98%,,22,6,9,9,2,3,1,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,62.5,49,13.5,78.40%,,4,7,9.5,28.5,6,4,0,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,31,2,93.94%,,12.5,5,4,9.5,1.5,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,50,14,78.13%,,10.5,6,12,21.5,6,0.5,3,4.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,3.5,3,53.85%,,0,0,1,2.5,0,1.5,0,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,128,114.5,13.5,89.45%,,72,11,14.5,17,5.5,5.5,0,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,92.5,25.5,78.39%,,36.5,19,19,18,7,5.5,2,11
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,74.5,16.5,81.87%,,22.5,10,15,27,6,3,1,6.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,27.5,19.5,8,70.91%,,4,1.5,5,9,2.5,3,2,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,6.5,5.5,1,84.62%,,1,1,2,1.5,0,1,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,48.5,15.5,75.78%,,6.5,1.5,9.5,31,3.5,8.5,1.5,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,45.5,5.5,89.22%,,8.5,10,9,18,1,2,0,2.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,24,5,82.76%,,4,2,5,13,4,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,34,5,87.18%,,16,6,6.5,5.5,1,1,0,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,42,37,5,88.10%,,6,7,6.5,17.5,0,0.5,2,2.5
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116.5,90,26.5,77.25%,,19,11.5,19,40.5,9,10,2.5,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65,52,13,80.00%,,11,9,11,21,1,5,3,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,75.5,48,27.5,63.58%,,8,5,13,22,13,5,4.5,5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,118,89.5,28.5,75.85%,,17.5,20.5,18.5,33,8,8,4.5,8
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,61,54,7,88.52%,,13,10.5,11,19.5,3,1.5,0.5,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,28,6,82.35%,,1,5,9.5,12.5,0.5,1.5,1,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,22.5,14.5,60.81%,,6.5,2,5.5,8.5,2,8,3.5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19.5,14,5.5,71.79%,,1,3,4.5,5.5,1,1,1,2.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64.5,55.5,9,86.05%,,8.5,4,12,31,5,2,1,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,62,55,7,88.71%,,18.5,8,10.5,18,2,1.5,2.5,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,11.5,7,62.16%,,4.5,0,1,6,3,1.5,1,1.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,74.5,58,16.5,77.85%,,8,17,10.5,22.5,4,6.5,3,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,19.5,3,86.67%,,4.5,2,7.5,5.5,0,2,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,35.5,11,76.34%,,5.5,6,11,13,4.5,2,0.5,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,4.5,11,29.03%,,0,0.5,2.5,1.5,2,2,2.5,4.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,3.5,3.5,50.00%,,1,0,0,2.5,1.5,0.5,1.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,49,9.5,83.76%,,7,7,13,22,5,1,1.5,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,21,7.5,73.68%,,5.5,7,2.5,6,3,1.5,0.5,2.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,107.5,21,83.66%,,37.5,6.5,26,37.5,10,1.5,2,7.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,26.5,20.5,6,77.36%,,5.5,4,1,10,4,2,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,44,27,17,61.36%,,12,6,4,5,8.5,3,2,3.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,16,8.5,65.31%,,3.5,2.5,5.5,4.5,3,3,2.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,64,10.5,85.91%,,22,13,6.5,22.5,3,3.5,1.5,2.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,51,16.5,75.56%,,11.5,7,15.5,17,4,6.5,3,3
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,0,0,2,2.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,64,36,28,56.25%,,9,5,4,18,6,8,5.5,8.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50.5,35.5,15,70.30%,,8.5,5,6,16,6,5,1,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,79,48.5,30.5,61.39%,,8,10.5,9,21,11.5,5,4.5,9.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68.5,54,14.5,78.83%,,4,4.5,9.5,36,6.5,1.5,0,6.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64.5,45,19.5,69.77%,,10.5,3,6,25.5,3,10,1.5,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,144.5,88.5,56,61.25%,,21.5,3,24,40,18.5,15.5,6.5,15.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91.5,80.5,11,87.98%,,10,10,38,22.5,5.5,0,1,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,73.5,61.5,12,83.67%,,21,5,9,26.5,6.5,1.5,1,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,135.5,100.5,35,74.17%,,23,24.5,20.5,32.5,10,11.5,4.5,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,125.5,79.5,46,63.35%,,17,13.5,15,34,16,16.5,2,11.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,26,10,72.22%,,6.5,2,5.5,12,4,2,3,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,111.5,80,31.5,71.75%,,14.5,5,17,43.5,6,10,6.5,9
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,121.5,86,35.5,70.78%,,28,20,17.5,20.5,13.5,10,4,8
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,35,27.5,7.5,78.57%,,10,3,1.5,13,3,3.5,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,17.5,1,94.59%,,3,3,5.5,6,0,0.5,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,52,38.5,13.5,74.04%,,5.5,7,16.5,9.5,6.5,3.5,2,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60,49.5,10.5,82.50%,,14,8.5,8,19,5,3,1,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,75,22,77.32%,,21,12,20,22,5,5,8,4
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,11.5,7,4.5,60.87%,,2,1,3.5,0.5,1,2,0,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,22,16.5,5.5,75.00%,,5,0,4.5,7,1,1,1,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41,36.5,4.5,89.02%,,12.5,7,6,11,1,1,0.5,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,88,75.5,12.5,85.80%,,9,12,15,39.5,5,2,0,5.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,31.5,29,2.5,92.06%,,10,5,6,8,1,1,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,35.5,23,12.5,64.79%,,8,4.5,3,7.5,4,2,2.5,4
