"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","246","174","72","0.707317073170732"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","155","124","31","0.8"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","54","43","11","0.796296296296296"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","58","36","22","0.620689655172414"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","132","103","29","0.78030303030303"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","46","39","7","0.847826086956522"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","468","402","66","0.858974358974359"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","257","230","27","0.894941634241245"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","158","118","40","0.746835443037975"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","254","160","94","0.62992125984252"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","96","67","29","0.697916666666667"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","82","42","40","0.51219512195122"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","69","56","13","0.811594202898551"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","109","65","44","0.596330275229358"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","95","72","23","0.757894736842105"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","281","185","96","0.658362989323843"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","185","122","63","0.659459459459459"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","128","98","30","0.765625"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","41","32","9","0.780487804878049"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","40","27","13","0.675"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","61","43","18","0.704918032786885"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","62","53","9","0.854838709677419"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","140","110","30","0.785714285714286"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","152","107","45","0.703947368421053"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","104","90","14","0.865384615384615"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","246","185","61","0.752032520325203"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","53","35","18","0.660377358490566"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","215","172","43","0.8"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","50","44","6","0.88"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","61","35","26","0.573770491803279"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","45","34","11","0.755555555555556"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","65","51","14","0.784615384615385"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","107","65","42","0.607476635514019"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","115","92","23","0.8"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","197","151","46","0.766497461928934"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","292","208","84","0.712328767123288"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","37","17","20","0.459459459459459"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","67","60","7","0.895522388059702"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","50","44","6","0.88"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","67","49","18","0.73134328358209"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","259","212","47","0.818532818532819"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","42","27","15","0.642857142857143"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","44","36","8","0.818181818181818"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","86","61","25","0.709302325581395"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","66","45","21","0.681818181818182"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","77","69","8","0.896103896103896"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","257","218","39","0.848249027237354"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","22","22","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","52","36","16","0.692307692307692"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","191","154","37","0.806282722513089"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","29","25","4","0.862068965517241"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","58","29","29","0.5"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","104","76","28","0.730769230769231"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","126","97","29","0.76984126984127"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","55","33","22","0.6"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","55","41","14","0.745454545454545"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","194","163","31","0.84020618556701"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","78","51","27","0.653846153846154"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","69","51","18","0.739130434782609"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","281","189","92","0.672597864768683"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","85","62","23","0.729411764705882"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","91","76","15","0.835164835164835"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","61","41","20","0.672131147540984"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","53","37","16","0.69811320754717"
