"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","64.5","50","14.5","0.775193798449612","","14.5","6","13.5","16","7","3","0","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","4","3","1","0.75","","1","0","1","1","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","10.5","5","0.67741935483871","","5","2","1","2.5","1.5","2","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","64","58","6","0.90625","","14","15","16","13","3","1","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","33","10","23","0.303030303030303","","2","2","2","4","4","8","2","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","10","3","7","0.3","","0","1","0","2","1","2","0","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","46.5","29.5","17","0.634408602150538","","5.5","4","5.5","14.5","4","3","2","8"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","63","56","7","0.888888888888889","","34","7","7","8","3","2","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","10","4","0.714285714285714","","4","2","2","2","1","0","1","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","13.5","9.5","4","0.703703703703704","","0","0","4.5","5","1","1","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","38.5","32.5","6","0.844155844155844","","1","5","6","20.5","5","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21.5","11.5","10","0.534883720930233","","1","1","1","8.5","4","2","1","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","10.5","6","0.636363636363636","","0","1.5","1.5","7.5","2.5","1","0","2.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","47","28.5","18.5","0.606382978723404","","9.5","2.5","4.5","12","12","1.5","0","5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","100","99","1","0.99","","92","3","1","3","0.5","0","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","12","1","0.923076923076923","","2","1","3","6","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","26.5","22.5","4","0.849056603773585","","1","2","8.5","11","1","1","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","6","2","0.75","","2","4","0","0","1","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3","0.5","0.857142857142857","","0","0","2.5","0.5","0.5","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","12.5","9","3.5","0.72","","2","1","2","4","0.5","1","0.5","1.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","16","15","1","0.9375","","2","5","7","1","0","0","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","7","2","0.777777777777778","","3","0","2","2","0","0","0","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","33","32","1","0.96969696969697","","1","3","17","11","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.307692307692308","","1","1","2","0","1","4","2","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","34.5","23","11.5","0.666666666666667","","3","3.5","9","7.5","4","1","0","6.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","19.5","15","4.5","0.769230769230769","","2","0","3","10","4.5","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","11","6.5","0.628571428571429","","4","3","1","3","1.5","0.5","0","4.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","39.5","32.5","7","0.822784810126582","","1","3","6","22.5","3","0","0","4"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","18.5","7.5","11","0.405405405405405","","1.5","0","0","6","4","2","0","5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","2","2","0","1","","1","0","0","1","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","54.5","30","24.5","0.55045871559633","","2","5.5","5","17.5","3.5","11","5","5"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","90.5","89.5","1","0.988950276243094","","76.5","3.5","6.5","3","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","10","3.5","0.740740740740741","","6","1","2","1","2","0","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","51","48","3","0.941176470588235","","14","12","12","10","1","2","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","11.5","5","6.5","0.434782608695652","","3","0","2","0","1","3","1","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","9","6.5","2.5","0.722222222222222","","0.5","2","0.5","3.5","0.5","0.5","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","33","16.5","16.5","0.5","","7.5","2","1.5","5.5","7.5","3.5","1","4.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","61","58","3","0.950819672131147","","30","6","10","12","0","2","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","10.5","2.5","0.807692307692308","","1","3","4","2.5","1","0","1","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","46","44","2","0.956521739130435","","2","6","18","18","2","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13.5","11","2.5","0.814814814814815","","4","0","1","6","1.5","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","9.5","9.5","0","1","","3","2","1","3.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","41","32","9","0.780487804878049","","7","3.5","4.5","17","6","1","0","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","54.5","54.5","0","1","","33","3","12","6.5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","16.5","1.5","0.916666666666667","","3","3","7","3.5","1.5","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","62.5","48","14.5","0.768","","7.5","10","14.5","16","12","0","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19.5","11","8.5","0.564102564102564","","2","0","6","3","4","1","1","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","6","0.5","0.923076923076923","","1","1","1","3","0","0.5","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","73.5","54","19.5","0.73469387755102","","6","7.5","18","22.5","11","3","2","3.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875","","3","1","2","1","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","3.5","20","0.148936170212766","","1.5","0","2","0","0","4","1","15"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","18","13","5","0.722222222222222","","0","0","2","11","3","0","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","27","14","13","0.518518518518518","","2","5","3.5","3.5","2","5","0","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3.5","0","1","","1","0","0","2.5","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","18","12","6","0.666666666666667","","3.5","2","2.5","4","2","0.5","2","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12.5","11","1.5","0.88","","4","1","1","5","0.5","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","6.5","11","0.371428571428571","","0","3","3","0.5","2","1","2","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","27.5","20.5","7","0.745454545454545","","2","3.5","8","7","4","2","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","3","8.5","0.260869565217391","","1","1","0","1","2","1","1","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","5.5","2","0.733333333333333","","1.5","0","2","2","1","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","25.5","22.5","3","0.882352941176471","","2","2","5.5","13","0.5","1.5","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","60","60","0","1","","49","5","4","2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","5.5","6.5","0.458333333333333","","1","1","1","2.5","1","0","0.5","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","25","6","19","0.24","","1","0","1","4","6","6","2","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","4","7","0.363636363636364","","0","0","3","1","0","1","0","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","18","12.5","5.5","0.694444444444444","","5","1.5","2","4","0","3","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","46.5","32.5","14","0.698924731182796","","4","3","14","11.5","4","1","1","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","3","3.5","0.461538461538462","","1","0","2","0","0.5","0","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","38","25","13","0.657894736842105","","2","5","7","11","8","1","1","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","32","8","24","0.25","","2","0","2","4","3","5.5","7.5","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","16.5","10","6.5","0.606060606060606","","0","2.5","3","4.5","4","0","1","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","35.5","21.5","14","0.605633802816901","","4.5","1.5","4","11.5","3","5","1.5","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","182","177","5","0.972527472527473","","141","18","9","9","2","0","0","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","23.5","21.5","2","0.914893617021277","","0.5","7","8.5","5.5","1","0","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","15.5","8.5","7","0.548387096774194","","3","1","1","3.5","3","0","1","3"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","1","0","0.5","0","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","25","21","4","0.84","","7.5","4","3","6.5","0","0","0","4"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","6","5","1","0.833333333333333","","5","0","0","0","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","3.5","3.5","0.5","","2.5","0.5","0","0.5","0","0.5","0.5","2.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","14","11.5","2.5","0.821428571428571","","1","1","5","4.5","0.5","0","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","3","2.5","0.545454545454545","","0","0","0","3","0","1.5","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","8","5","3","0.625","","1","0","1.5","2.5","2","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","13","2","0.866666666666667","","6","3.5","2.5","1","2","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","34","31","3","0.911764705882353","","3","16","11","1","3","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","5","8","0.384615384615385","","1","0","1","3","5","2","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","1","0.5","0","0","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","26.5","18","8.5","0.679245283018868","","5","6","3","4","3","3.5","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","10.5","9.5","1","0.904761904761905","","5","0","1","3.5","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","9","4.5","0.666666666666667","","4","1","2","2","2","1","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","18.5","18.5","0","1","","3","2","5.5","8","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","10","6","0.625","","0","1","3","6","4","0","2","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","7","6","1","0.857142857142857","","1","0","2","3","0","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","10","5","5","0.5","","2.5","0","0.5","2","2","2","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","10.5","6","4.5","0.571428571428571","","0","1","1","4","0","2","1.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","5.5","6.5","0.458333333333333","","0","1","1","3.5","0","1","1","4.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","38.5","35.5","3","0.922077922077922","","6","5.5","10","14","0","1","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","24.5","18","6.5","0.73469387755102","","2","1","5","10","2.5","1","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","11","7","4","0.636363636363636","","0","0","3","4","2","2","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","57.5","42.5","15","0.739130434782609","","7","0","8.5","27","7.5","2.5","3","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","14.5","6.5","8","0.448275862068966","","0","3.5","1","2","4","2","2","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","20.5","17.5","3","0.853658536585366","","4","3.5","4","6","0","1","0","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","22.5","17","5.5","0.755555555555556","","0","2","4","11","4","1.5","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","11","3","8","0.272727272727273","","0","0","0","3","2","1","1","4"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","10","6","4","0.6","","0.5","1","2.5","2","2","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","1.5","4","0.272727272727273","","0.5","0","0","1","1","0","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","77","71","6","0.922077922077922","","1","9","31","30","3","3","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","42","31","11","0.738095238095238","","2","4","10","15","5","1","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","9","6","3","0.666666666666667","","0","1","3","2","3","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","97","81","16","0.835051546391753","","13","7","14.5","46.5","7","5","4","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","156.5","154.5","2","0.987220447284345","","100","28","8","18.5","2","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","35","32","3","0.914285714285714","","5","15","7","5","2","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","49","44.5","4.5","0.908163265306122","","3","7","20.5","14","2","1","0","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","33","13","20","0.393939393939394","","3","0","4","6","11","6","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","8","5.5","2.5","0.6875","","0","0","2","3.5","1","1.5","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","69","51","18","0.739130434782609","","13","5.5","11.5","21","9","0","4","5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","25","22","3","0.88","","1.5","6","10","4.5","0","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23.5","9","14.5","0.382978723404255","","0","4","3","2","4","0","2.5","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","94.5","78","16.5","0.825396825396825","","8","7","27","36","9.5","0","5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","54","20","34","0.37037037037037","","4","3","3","10","11","8","3","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","13","10","3","0.769230769230769","","4","1.5","1","3.5","2","1","0","0"
