"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","74","51","23","0.689189189189189","","6.5","5","13","26.5","6","6","5.5","5.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","166.5","127","39.5","0.762762762762763","","19","13.5","31.5","63","16","9.5","8","6"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","49.5","28","21.5","0.565656565656566","","1","3","6.5","17.5","9","2.5","3","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","416.5","375.5","41","0.9015606242497","","121","64","73.5","117","22","10","6","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","207.5","145","62.5","0.698795180722892","","20.5","22.5","51","51","27","10.5","8.5","16.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","379.5","283.5","96","0.74703557312253","","76.5","26","63.5","117.5","40.5","19","13","23.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","156.5","110","46.5","0.702875399361022","","18.5","17.5","27","47","15","9.5","7","15"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","113.5","94","19.5","0.828193832599119","","42","12.5","15.5","24","5","6","2","6.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","331.5","283.5","48","0.855203619909502","","115","50","54.5","64","27","7.5","2.5","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","119.5","75.5","44","0.631799163179916","","10.5","8.5","22.5","34","18.5","10","3","12.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","54","37.5","16.5","0.694444444444444","","3","4","10","20.5","3","3","3.5","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","333.5","271.5","62","0.814092953523238","","48","37","67","119.5","27.5","13.5","3","18"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","201.5","151.5","50","0.751861042183623","","52.5","16","33.5","49.5","13","19.5","3.5","14"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","166","87.5","78.5","0.52710843373494","","11.5","16.5","24.5","35","25.5","10.5","8.5","34"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","210.5","188.5","22","0.895486935866983","","58.5","32.5","42.5","55","11","5","4","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","40.5","10.5","0.794117647058823","","4.5","11.5","9","15.5","6.5","1","1","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","36","4.5","0.888888888888889","","12","5","7.5","11.5","2.5","1","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","293","188","105","0.641638225255973","","43.5","19.5","43","82","36.5","33","12","23.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","185.5","129.5","56","0.69811320754717","","23","13.5","26.5","66.5","21.5","13.5","5.5","15.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","63.5","50","13.5","0.78740157480315","","12.5","16","12","9.5","4.5","3.5","0","5.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","67","33","0.67","","26.5","13.5","8.5","18.5","8","8.5","5","11.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109.5","81","28.5","0.73972602739726","","18.5","6","11.5","45","6","10","4","8.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193","148","45","0.766839378238342","","65","19","36","28","10.5","4","7.5","23"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","111.5","4","0.965367965367965","","42.5","29","17.5","22.5","1","0.5","0","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","258.5","191.5","67","0.740812379110251","","40.5","40","50.5","60.5","23","14.5","9","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","294","182","112","0.619047619047619","","23.5","23","57.5","78","47.5","19.5","13.5","31.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","63.5","43.5","20","0.68503937007874","","13.5","6.5","9.5","14","5.5","2","2","10.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","14","0","1","","5","1.5","4.5","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","186.5","125","61.5","0.670241286863271","","18.5","24.5","30","52","25","13","5","18.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","19.5","7","0.735849056603774","","0.5","1.5","7.5","10","3","1","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","148","124","24","0.837837837837838","","22.5","14.5","32","55","13","2","4.5","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","163.5","135","28.5","0.825688073394495","","15","11.5","30","78.5","15","6.5","5","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","254.5","169","85.5","0.664047151277014","","32.5","15.5","52","69","30","25.5","6","24"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","91.5","28.5","0.7625","","23","15","29","24.5","7","9.5","6","6"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","377.5","212","165.5","0.56158940397351","","43","22","54.5","92.5","48.5","35","13.5","68.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107.5","76.5","31","0.711627906976744","","21","21.5","21","13","9.5","6","3.5","12"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","270.5","214","56.5","0.791127541589649","","64.5","25","52.5","72","23","11.5","4","18"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","115","25","0.821428571428571","","60","14","14","27","8","3.5","2.5","11"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1","1","0","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","393","267.5","125.5","0.680661577608142","","46","46","84","91.5","40.5","28","19.5","37.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","250.5","190","60.5","0.758483033932136","","42.5","39","58","50.5","21","16","7.5","16"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","108.5","70.5","38","0.649769585253456","","11","15.5","21","23","16.5","7","4","10.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","55","32","23","0.581818181818182","","10","5.5","6.5","10","8.5","4","5","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","96.5","25.5","0.790983606557377","","13","14","26","43.5","12.5","6","1.5","5.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","178","97.5","80.5","0.547752808988764","","19.5","10.5","24","43.5","29","25","9","17.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","153","83","70","0.542483660130719","","10","10.5","20.5","42","31","15.5","11.5","12"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","96","85","11","0.885416666666667","","42","13","13.5","16.5","6","2","0.5","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","77","41","0.652542372881356","","8","7.5","22.5","39","14","9.5","5","12.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","132.5","24.5","0.843949044585987","","30.5","15","32","55","14","4","2","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","461","345","116","0.748373101952278","","120","47","85","93","41","25.5","10.5","39"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","309","213","96","0.689320388349515","","60","28.5","51.5","73","39.5","22.5","12","22"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","154","90.5","63.5","0.587662337662338","","11.5","10.5","14","54.5","23.5","12","4.5","23.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","174","145.5","28.5","0.836206896551724","","71","28","20","26.5","14.5","6.5","6","1.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","209","180","29","0.861244019138756","","25","18.5","51","85.5","11.5","10","3.5","4"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","90","15","0.857142857142857","","28.5","16","19.5","26","7","3","0.5","4.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","168","128.5","39.5","0.764880952380952","","31","17.5","22.5","57.5","13","8.5","7","11"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","5.5","3.5","0.611111111111111","","1","0.5","0.5","3.5","1","0.5","0.5","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","351","330.5","20.5","0.941595441595442","","186","57.5","41","46","13","3","2.5","2"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","315","267","48","0.847619047619048","","118","40","57.5","51.5","23","8","5.5","11.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","251.5","161.5","90","0.642147117296223","","55.5","17.5","41","47.5","36","16","9","29"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","18.5","0.5","0.973684210526316","","0.5","2","5","11","0.5","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0.5","1","0","0.5","0","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","180.5","155.5","25","0.861495844875346","","32","16.5","33.5","73.5","13","4.5","2.5","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135.5","96","39.5","0.708487084870849","","18","14.5","30.5","33","20","5","5","9.5"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","72.5","9","0.889570552147239","","30","10","13","19.5","1","3.5","2","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156.5","136","20.5","0.869009584664537","","41","47","26","22","4","5","6.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","106","77.5","28.5","0.731132075471698","","13","9.5","27.5","27.5","6","6","4.5","12"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","279","194.5","84.5","0.697132616487455","","37.5","30","54.5","72.5","25","15","6.5","38"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","176.5","98","78.5","0.555240793201133","","30","25","13","30","21","22","13.5","22"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","189.5","153.5","36","0.810026385224274","","33","27.5","31","62","20","8","1","7"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","106","42","0.716216216216216","","24","18.5","26","37.5","9","15.5","6","11.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","284","215.5","68.5","0.758802816901408","","41","34.5","58","82","29.5","9.5","7","22.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144.5","117.5","27","0.813148788927336","","40.5","14","21.5","41.5","7","6","5","9"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","60","31.5","0.655737704918033","","7","4","20","29","7","8","2","14.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","65.5","52","13.5","0.793893129770992","","5","6.5","13","27.5","4.5","3.5","0","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","102.5","40","0.719298245614035","","23.5","14","30","35","13.5","9","7","10.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","136","124.5","11.5","0.915441176470588","","38.5","31.5","25.5","29","6.5","1.5","1","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","31.5","33","0.488372093023256","","11","7.5","2.5","10.5","8","8","1","16"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","202.5","156.5","46","0.772839506172839","","79.5","19","21","37","21","9","3","13"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59.5","43.5","16","0.73109243697479","","8.5","4.5","13","17.5","6","2","1.5","6.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","41","17.5","0.700854700854701","","4.5","2.5","10.5","23.5","3.5","3.5","1","9.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1","","1.5","1","1","4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","158","106.5","51.5","0.674050632911392","","29","15","27","35.5","11","12.5","3.5","24.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","66","25.5","0.721311475409836","","28","7","12","19","12.5","2","2.5","8.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","260.5","198.5","62","0.761996161228407","","32","26.5","46","94","21","14","5.5","21.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","65","32.5","32.5","0.5","","5","3","6","18.5","11.5","7","3","11"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80","62.5","17.5","0.78125","","36.5","11","5.5","9.5","4.5","5","3.5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","2","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","43","39","0.524390243902439","","16","5.5","10","11.5","15.5","8.5","4.5","10.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","185.5","140.5","45","0.757412398921833","","39","29.5","28.5","43.5","20.5","8","4","12.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","128","112.5","15.5","0.87890625","","14","17","30","51.5","5","3.5","1.5","5.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","0","0.5","3.5","4","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","140","72.5","67.5","0.517857142857143","","19","10.5","14","29","19.5","14.5","6.5","27"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","146.5","122.5","24","0.83617747440273","","23","17","32.5","50","10","8","3","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","234.5","128","106.5","0.545842217484009","","30","11.5","33.5","53","32","22","15","37.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140","92","48","0.657142857142857","","18.5","6.5","29.5","37.5","18.5","6.5","5","18"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191.5","160","31.5","0.835509138381201","","51","15","33.5","60.5","13","11","1.5","6"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","363","180","183","0.495867768595041","","40.5","22.5","35","82","69.5","27","21","65.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","229","194.5","34.5","0.849344978165939","","53.5","32","51.5","57.5","15","6","3","10.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","138","88","50","0.63768115942029","","10","6","21","51","15","12","10.5","12.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","376","277","99","0.736702127659574","","97","48","62","70","34","16.5","12","36.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","297.5","182.5","115","0.613445378151261","","29","27.5","57.5","68.5","55.5","26","10","23.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153.5","85.5","68","0.55700325732899","","19","12.5","22.5","31.5","22","12.5","5","28.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","278.5","192.5","86","0.691202872531418","","43","24.5","49.5","75.5","35","18.5","8","24.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","324","253","71","0.780864197530864","","95","52.5","48.5","57","26","18","7.5","19.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","80.5","58.5","22","0.726708074534162","","32","2.5","4","20","7","2","4","9"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","40.5","13.5","0.75","","6","10","16.5","8","8","0","2","3.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","166","133.5","32.5","0.80421686746988","","53","25","30.5","25","9","6.5","3","14"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135","105","30","0.777777777777778","","26","17","28","34","10","6","7","7"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","236","157","79","0.665254237288136","","39.5","38","34.5","45","35","15.5","13.5","15"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","40.5","30.5","10","0.753086419753086","","19","4","3.5","4","2","2","0","6"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","174.5","143.5","31","0.822349570200573","","81","20","11","31.5","7.5","5","2","16.5"
