"Sep-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","16","16","0","1",,"16","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","RADIOTHERAPY","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","11","11","0","1",,"11","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","44","37","7","0.84090909090909105",,"37","4","3","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","3","3","0","1",,"3","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","11","11","0","1",,"11","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","15","13","2","0.86666666666666703",,"13","0","0","1","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","RADIOTHERAPY","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","19","19","0","1",,"19","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","17","12","5","0.70588235294117696",,"12","1","2","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","2","1","1","0.5",,"1","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","17","17","0","1",,"17","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","12","12","0","1",,"12","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","RADIOTHERAPY","21","21","0","1",,"21","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","18","18","0","1",,"18","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","RADIOTHERAPY","16","16","0","1",,"16","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","RADIOTHERAPY","8","8","0","1",,"8","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","RADIOTHERAPY","14","14","0","1",,"14","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","RADIOTHERAPY","20","20","0","1",,"20","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","RADIOTHERAPY","1299","1246","53","0.95919938414164696",,"1246","21","20","5","7"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","70","70","0","1",,"70","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","116","113","3","0.97413793103448298",,"113","2","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","193","143","50","0.74093264248704704",,"143","4","2","5","39"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","218","213","5","0.97706422018348604",,"213","2","3","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","136","131","5","0.96323529411764697",,"131","3","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","73","72","1","0.98630136986301398",,"72","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","222","214","8","0.963963963963964",,"214","4","1","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","87","87","0","1",,"87","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","89","84","5","0.94382022471910099",,"84","2","1","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","146","146","0","1",,"146","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","333","323","10","0.96996996996996998",,"323","5","1","1","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","131","119","12","0.90839694656488501",,"119","4","2","2","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","111","110","1","0.99099099099099097",,"110","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","150","146","4","0.97333333333333305",,"146","0","2","1","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","21","21","0","1",,"21","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","33","32","1","0.96969696969696995",,"32","0","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","76","76","0","1",,"76","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","74","74","0","1",,"74","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","143","141","2","0.98601398601398604",,"141","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","16","14","2","0.875",,"14","2","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","91","91","0","1",,"91","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","110","110","0","1",,"110","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","11","11","0","1",,"11","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","175","153","22","0.874285714285714",,"153","4","6","6","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","54","54","0","1",,"54","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","251","239","12","0.952191235059761",,"239","4","4","2","2"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","RADIOTHERAPY","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","45","41","4","0.91111111111111098",,"41","2","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","198","187","11","0.94444444444444398",,"187","6","2","1","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","383","382","1","0.99738903394255896",,"382","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","319","315","4","0.98746081504702199",,"315","2","0","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","283","281","2","0.992932862190813",,"281","1","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","214","212","2","0.99065420560747697",,"212","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","RADIOTHERAPY","127","107","20","0.84251968503937003",,"107","10","9","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","33","33","0","1",,"33","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","77","75","2","0.97402597402597402",,"75","0","0","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","36","36","0","1",,"36","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","199","189","10","0.94974874371859297",,"189","5","5","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","279","276","3","0.989247311827957",,"276","3","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","143","142","1","0.99300699300699302",,"142","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","RADIOTHERAPY","151","144","7","0.95364238410596003",,"144","4","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","RADIOTHERAPY","66","61","5","0.92424242424242398",,"61","3","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","RADIOTHERAPY","123","118","5","0.95934959349593496",,"118","4","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","99","98","1","0.98989898989898994",,"98","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","RADIOTHERAPY","77","68","9","0.88311688311688297",,"68","6","2","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","RADIOTHERAPY","52","52","0","1",,"52","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","RADIOTHERAPY","6107","5875","232","0.96201080727034505",,"5875","90","51","24","67"
"PART C: ALL CARE",,,,,,,,,,,,,,
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","74","74","0","1",,"74","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","RADIOTHERAPY","123","120","3","0.97560975609756095",,"120","2","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","197","147","50","0.74619289340101502",,"147","4","2","5","39"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","220","213","7","0.96818181818181803",,"213","2","4","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","263","258","5","0.98098859315589304",,"258","3","2","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","151","146","5","0.96688741721854299",,"146","3","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","86","85","1","0.98837209302325602",,"85","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","229","219","10","0.95633187772925798",,"219","4","3","1","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","117","116","1","0.99145299145299104",,"116","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","100","95","5","0.95",,"95","2","1","0","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","210","210","0","1",,"210","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","349","337","12","0.96561604584527205",,"337","6","1","1","4"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","RADIOTHERAPY","142","128","14","0.90140845070422504",,"128","6","2","2","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","114","111","3","0.97368421052631604",,"111","1","2","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","161","155","6","0.96273291925465798",,"155","1","2","2","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","46","45","1","0.97826086956521696",,"45","0","0","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","70","67","3","0.95714285714285696",,"67","2","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","97","92","5","0.94845360824742297",,"92","2","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","113","109","4","0.96460176991150404",,"109","1","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","184","184","0","1",,"184","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","84","84","0","1",,"84","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","144","142","2","0.98611111111111105",,"142","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","116","111","5","0.95689655172413801",,"111","2","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","95","95","0","1",,"95","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","120","119","1","0.99166666666666703",,"119","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","18","17","1","0.94444444444444398",,"17","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","189","165","24","0.87301587301587302",,"165","6","6","6","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","56","56","0","1",,"56","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","267","255","12","0.95505617977528101",,"255","4","4","2","2"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","95","93","2","0.97894736842105301",,"93","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","56","52","4","0.92857142857142905",,"52","2","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","198","187","11","0.94444444444444398",,"187","6","2","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","2","2","0","1",,"2","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","427","419","8","0.98126463700234201",,"419","5","3","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","322","318","4","0.98757763975155299",,"318","2","0","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","294","292","2","0.99319727891156495",,"292","1","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","229","225","4","0.98253275109170302",,"225","1","0","2","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","RADIOTHERAPY","142","121","21","0.852112676056338",,"121","10","10","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","52","52","0","1",,"52","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","94","87","7","0.92553191489361697",,"87","1","2","1","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","216","206","10","0.95370370370370405",,"206","5","5","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","280","277","3","0.98928571428571399",,"277","3","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","155","154","1","0.99354838709677396",,"154","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","172","165","7","0.95930232558139505",,"165","4","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","84","79","5","0.94047619047619002",,"79","3","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","RADIOTHERAPY","139","134","5","0.96402877697841705",,"134","4","0","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","RADIOTHERAPY","107","106","1","0.99065420560747697",,"106","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","RADIOTHERAPY","91","82","9","0.90109890109890101",,"82","6","2","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","72","72","0","1",,"72","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL CARE","RADIOTHERAPY","7406","7121","285","0.96151768836078899",,"7121","111","71","29","74"
