"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","12","5","7","0.416666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","24","11","13","0.458333333333333"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","13","6","7","0.461538461538462"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","21","12","9","0.571428571428571"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","15","14","1","0.933333333333333"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","21","13","8","0.619047619047619"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","18","7","11","0.388888888888889"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","16","9","7","0.5625"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","46","28","18","0.608695652173913"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","56","49","7","0.875"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","13","5","8","0.384615384615385"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","8","1","7","0.125"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","24","16","8","0.666666666666667"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","7","15","0.318181818181818"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","21","5","16","0.238095238095238"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","23","14","9","0.608695652173913"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","11","4","7","0.363636363636364"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","18","5","13","0.277777777777778"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
