"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","18","5","0.782608695652174","","5","2","5.5","5.5","2","1","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","88.5","72.5","16","0.819209039548023","","37","11","11.5","13","5","4","1.5","5.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","129","22.5","0.851485148514851","","83.5","10.5","19.5","15.5","13","3","1.5","5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","35.5","23.5","12","0.661971830985915","","14","2","4","3.5","5","2","2","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","35","28","7","0.8","","16","2.5","5","4.5","3","1","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","31","7","0.815789473684211","","17","4.5","3.5","6","2","3","1","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","1","0","0","0","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","11.5","11.5","0","1","","9.5","1","0","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","19.5","2","0.906976744186046","","13.5","1","0.5","4.5","1","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","27","1","0.964285714285714","","15.5","4.5","1","6","0.5","0","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","44.5","27.5","0.618055555555556","","9.5","6.5","11.5","17","7.5","5.5","1.5","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","15","0.5","0.967741935483871","","13","2","0","0","0.5","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","32.5","3","0.915492957746479","","21.5","3","3","5","2","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","27.5","0","1","","16.5","4.5","3","3.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","4.5","2","2.5","0.444444444444444","","0","0.5","0.5","1","0.5","0","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","53","47","6","0.886792452830189","","18.5","6","4.5","18","1","0.5","0","4.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","39.5","10.5","0.79","","31.5","3","3","2","1","3","2.5","4"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","18","1","0.947368421052632","","12.5","1","1.5","3","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","120","107","13","0.891666666666667","","72.5","5.5","12.5","16.5","2.5","2.5","0.5","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","14.5","0","1","","9.5","0","4","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","114.5","89.5","25","0.781659388646288","","63.5","2.5","7","16.5","11.5","2","4","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","177.5","147.5","30","0.830985915492958","","82","13","24.5","28","10","3","6","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","72","65","7","0.902777777777778","","50.5","5.5","6","3","2","1","1","3"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","9","0.5","0.947368421052632","","4.5","2","1","1.5","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90.5","81","9.5","0.895027624309392","","58.5","17","2","3.5","2","3","1","3.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","10","4.5","0.689655172413793","","0.5","1.5","4","4","2","1.5","0","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","78","74","4","0.948717948717949","","47.5","9.5","7","10","2","0","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","15.5","11","4.5","0.709677419354839","","0","0","3.5","7.5","3","0.5","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94","59","35","0.627659574468085","","28.5","6.5","8","16","12.5","9.5","3.5","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","17","9","0.653846153846154","","3.5","3.5","4","6","5.5","1.5","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","47.5","23","0.673758865248227","","18","10","10.5","9","9","7","3","4"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","22","2","0.916666666666667","","12.5","3","5","1.5","1","0.5","0.5","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","34.5","28.5","6","0.826086956521739","","18","3","2.5","5","3","1","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","19","2","0.904761904761905","","15","0","2","2","1","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","16","15.5","0.507936507936508","","2.5","0","5","8.5","4","2.5","6","3"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","138.5","125.5","13","0.906137184115523","","62","18","25.5","20","6","2.5","1.5","3"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","1","0.5","0","3","0","0.5","0","0.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","46","37","9","0.804347826086957","","19","7.5","6","4.5","2.5","0.5","2","4"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","16","2.5","0.864864864864865","","10.5","0","3","2.5","0","0","1","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","25.5","9","0.739130434782609","","10","5","6","4.5","2","1","0","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","69","56.5","12.5","0.818840579710145","","23.5","11.5","12.5","9","5.5","1.5","4","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34","29.5","4.5","0.867647058823529","","26","1","1","1.5","1","1.5","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875","","2","0.5","0","1","0.5","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","16","2","0.888888888888889","","4","3","2","7","0","2","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","175.5","153.5","22","0.874643874643875","","96","23","16","18.5","4","4.5","3","10.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","12.5","6.5","0.657894736842105","","4.5","2.5","2","3.5","2","0","1.5","3"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","73","61","12","0.835616438356164","","43","7.5","4.5","6","4.5","0","1","6.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.882352941176471","","5","1","0","1.5","0","0.5","0","0.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","14","13.5","0.5","0.964285714285714","","9.5","1","3","0","0.5","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","23.5","3.5","0.87037037037037","","14","3.5","4.5","1.5","0","0","1","2.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","2.5","2","0.555555555555556","","0","0","0","2.5","2","0","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10","2.5","0.8","","3.5","1","1.5","4","2","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","14.5","14.5","0","1","","11","2","1.5","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","83","8","0.912087912087912","","53","11","8.5","10.5","2.5","0.5","0","5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","84.5","69","15.5","0.816568047337278","","38.5","4","13.5","13","2.5","1.5","4.5","7"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","15.5","0","1","","7.5","4","0","4","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6","","0","0.5","0","1","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","6.5","2","0.764705882352941","","2","0","2","2.5","0","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","42.5","2.5","0.944444444444444","","31.5","1","6","4","0","0","0.5","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","23.5","2","0.92156862745098","","15","3","1","4.5","0","0","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19","17","2","0.894736842105263","","10","1","1.5","4.5","0","0","0","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","59.5","14","0.80952380952381","","19","11.5","14.5","14.5","5","2","1","6"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","31.5","1.5","0.954545454545455","","22.5","4","2.5","2.5","1","0","0","0.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","81","73","8","0.901234567901235","","40","9.5","8.5","15","4","0","1","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","70.5","10","0.875776397515528","","47.5","7","8.5","7.5","3.5","4.5","0.5","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","18.5","1.5","0.925","","7.5","2","4","5","0","1","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","40.5","0.5","0.98780487804878","","25","3.5","6.5","5.5","0.5","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12.5","0.5","0.961538461538462","","10.5","0","2","0","0","0","0","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23","20.5","2.5","0.891304347826087","","16.5","1.5","0.5","2","1","1","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","22.5","12.5","0.642857142857143","","6.5","2","4.5","9.5","1","0","0","11.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32.5","29","3.5","0.892307692307692","","19.5","3","3.5","3","1","1","0.5","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","26","9.5","0.732394366197183","","15.5","5","4","1.5","2","0","0","7.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","18.5","18.5","0","1","","15.5","1","2","0","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","22","7.5","0.745762711864407","","18.5","1.5","1","1","2","0","2","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","16","7.5","0.680851063829787","","7","2.5","6","0.5","0","1","0.5","6"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","1.5","0","0","0","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","84","8.5","0.908108108108108","","55.5","9","8.5","11","0","2.5","0","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","44","2","0.956521739130435","","29","6","4","5","1","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","6.5","4.5","0.590909090909091","","2","2","0.5","2","2.5","0.5","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","63.5","50.5","13","0.795275590551181","","24","11","5.5","10","6.5","3.5","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","0","2","0","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","3.5","0","1","0","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","60","7","0.895522388059702","","40","4.5","7","8.5","1","0","1","5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0.5","0","2","0","0","0","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","21.5","5","0.811320754716981","","4","4","6","7.5","2","1","0","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","14.5","0.5","0.966666666666667","","4","3.5","2.5","4.5","0","0.5","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","128.5","102.5","26","0.797665369649806","","67.5","8.5","11.5","15","3","4.5","1.5","17"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","109.5","86.5","23","0.789954337899543","","52.5","16.5","8.5","9","9","4.5","3","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","30.5","2","0.938461538461538","","20.5","4","2","4","0.5","1","0","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","8","2","0.8","","3","2","1.5","1.5","0.5","0.5","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","197.5","143","54.5","0.724050632911392","","76","15.5","25.5","26","8.5","10.5","7.5","28"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","101","90.5","10.5","0.896039603960396","","52","13","10","15.5","1.5","2.5","0.5","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","37.5","28","9.5","0.746666666666667","","9","2","8.5","8.5","4","4","1","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","35","6.5","0.843373493975904","","20","3","8.5","3.5","0","3","1","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","120","92","28","0.766666666666667","","42","11","15","24","8","5.5","1","13.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81","71.5","9.5","0.882716049382716","","46.5","9","8.5","7.5","1.5","1","1","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","184","167","17","0.907608695652174","","93.5","21","28.5","24","9","4","1.5","2.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","23","14","9","0.608695652173913","","5","4","2","3","4.5","1","1","2.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","64","55","9","0.859375","","34","6.5","4","10.5","3","0.5","2.5","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10","2.5","0.8","","3.5","3","2.5","1","0","0.5","0","2"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","14","6.5","7.5","0.464285714285714","","3.5","0","2","1","3","1","0","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","4","2","0.666666666666667","","1","1","1","1","2","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","41.5","4","0.912087912087912","","17","9","9.5","6","2.5","0","0","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","17","15","2","0.882352941176471","","10.5","2.5","1.5","0.5","2","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","16","1","0.941176470588235","","10","4","0","2","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","97","85","12","0.876288659793814","","55.5","8","6.5","15","3","0","4","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","50","2.5","0.952380952380952","","35.5","4.5","7","3","1","0.5","0.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","20.5","17","3.5","0.829268292682927","","7","4","3.5","2.5","1.5","0","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","20.5","3","0.872340425531915","","15","2","2","1.5","0","1.5","0.5","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","1","0.5","1","0","0","0","1"
,"NT4","BMI HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0.5","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","2","0","0","0","0","0","0","1"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","60.5","60.5","0","1","","57","2","1.5","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0.5","0.5","0","0.5","0","0","0","0"
