"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","47","47","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","39","39","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","50","50","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","25","25","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","27","27","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","70","70","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","30","29","1","0.966666666666667"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","17","16","1","0.941176470588235"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","9","9","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","15","15","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","31","31","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","100","100","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","14","14","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","36","36","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","22","22","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","30","30","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","77","74","3","0.961038961038961"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","42","42","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","305","301","4","0.986885245901639"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","162","162","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","19","19","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","223","220","3","0.986547085201794"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","29","29","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","82","81","1","0.98780487804878"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","70","70","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","17","17","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","35","35","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","31","31","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","77","77","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","74","72","2","0.972972972972973"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","27","27","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","207","205","2","0.990338164251208"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","81","81","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","87","86","1","0.988505747126437"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","37","37","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","38","38","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","37","37","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","36","36","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","87","86","1","0.988505747126437"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","66","65","1","0.984848484848485"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","136","136","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","14","14","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","125","125","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","22","22","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","27","27","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","17","16","1","0.941176470588235"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","31","31","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","98","97","1","0.989795918367347"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","60","60","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","135","135","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","254","252","2","0.992125984251969"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","31","31","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","19","19","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","44","44","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","35","35","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","213","212","1","0.995305164319249"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","44","44","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","14","14","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","18","18","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","17","17","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","24","24","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","20","20","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","183","183","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","16","16","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","22","22","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","99","98","1","0.98989898989899"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","30","30","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","15","15","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","7","7","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","55","55","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","95","94","1","0.989473684210526"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","18","17","1","0.944444444444444"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","30","30","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","24","24","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","9","9","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","43","43","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","90","90","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","46","46","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","23","23","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","49","49","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","100","100","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","29","29","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","63","63","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","45","45","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","47","46","1","0.978723404255319"
