"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","43","40","3","0.930232558139535"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","185","138","47","0.745945945945946"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","28","21","7","0.75"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","211","141","70","0.66824644549763"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","31","30","1","0.967741935483871"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","155","123","32","0.793548387096774"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","74","58","16","0.783783783783784"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","274","216","58","0.788321167883212"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","374","317","57","0.8475935828877"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","47","43","4","0.914893617021277"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","221","186","35","0.841628959276018"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","58","41","17","0.706896551724138"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","43","38","5","0.883720930232558"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","104","89","15","0.855769230769231"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","77","63","14","0.818181818181818"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","87","67","20","0.770114942528736"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","99","72","27","0.727272727272727"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","76","49","27","0.644736842105263"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","163","125","38","0.766871165644172"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","61","54","7","0.885245901639344"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","66","56","10","0.848484848484849"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","161","141","20","0.875776397515528"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","52","44","8","0.846153846153846"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","41","28","13","0.682926829268293"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","38","33","5","0.868421052631579"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","206","152","54","0.737864077669903"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","121","98","23","0.809917355371901"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","43","28","15","0.651162790697674"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","50","36","14","0.72"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","56","41","15","0.732142857142857"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","116","98","18","0.844827586206897"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","391","348","43","0.89002557544757"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","173","150","23","0.867052023121387"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","127","97","30","0.763779527559055"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","47","35","12","0.74468085106383"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","217","162","55","0.746543778801843"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","78","63","15","0.807692307692308"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","24","21","3","0.875"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","71","46","25","0.647887323943662"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","77","51","26","0.662337662337662"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","106","74","32","0.69811320754717"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","90","69","21","0.766666666666667"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","237","179","58","0.755274261603376"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","163","119","44","0.730061349693252"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","94","66","28","0.702127659574468"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","106","88","18","0.830188679245283"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","53","46","7","0.867924528301887"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","52","36","16","0.692307692307692"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","128","106","22","0.828125"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","157","116","41","0.738853503184713"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","82","73","9","0.890243902439024"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","240","184","56","0.766666666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","30","19","11","0.633333333333333"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","157","127","30","0.808917197452229"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","31","29","2","0.935483870967742"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","29","18","11","0.620689655172414"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","58","38","20","0.655172413793103"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","48","43","5","0.895833333333333"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","49","33","16","0.673469387755102"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","109","76","33","0.697247706422018"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","98","85","13","0.86734693877551"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","173","137","36","0.791907514450867"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","248","168","80","0.67741935483871"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","46","42","4","0.91304347826087"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","73","50","23","0.684931506849315"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","239","185","54","0.774058577405858"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","43","42","1","0.976744186046512"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","33","19","14","0.575757575757576"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","39","35","4","0.897435897435897"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","39","38","1","0.974358974358974"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","76","50","26","0.657894736842105"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","66","55","11","0.833333333333333"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","241","211","30","0.87551867219917"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","51","37","14","0.725490196078431"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","157","128","29","0.815286624203822"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","35","26","9","0.742857142857143"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","28","17","11","0.607142857142857"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","38","31","7","0.815789473684211"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","111","91","20","0.81981981981982"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","94","75","19","0.797872340425532"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","25","16","9","0.64"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","41","40","1","0.975609756097561"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","51","39","12","0.764705882352941"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","32","21","11","0.65625"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","57","39","18","0.684210526315789"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","154","142","12","0.922077922077922"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","19","15","4","0.789473684210526"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","74","54","20","0.72972972972973"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","29","17","12","0.586206896551724"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","62","52","10","0.838709677419355"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","252","207","45","0.821428571428571"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","58","46","12","0.793103448275862"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","95","76","19","0.8"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","52","33","19","0.634615384615385"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
