"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","63","60","3","0.952380952380952"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","34","28","6","0.823529411764706"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","8","8","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","16","16","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","71","51","20","0.71830985915493"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","38","28","10","0.736842105263158"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","141","122","19","0.865248226950355"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","94","94","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","13","13","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","91","77","14","0.846153846153846"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","24","18","6","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","80","65","15","0.8125"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","38","29","9","0.763157894736842"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","26","17","9","0.653846153846154"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","29","18","11","0.620689655172414"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","37","35","2","0.945945945945946"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","120","108","12","0.9"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","39","31","8","0.794871794871795"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","28","25","3","0.892857142857143"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","20","20","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","15","15","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","33","23","10","0.696969696969697"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","36","34","2","0.944444444444444"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","104","80","24","0.769230769230769"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","12","8","4","0.666666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","63","57","6","0.904761904761905"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","17","17","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","26","20","6","0.769230769230769"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","34","32","2","0.941176470588235"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","26","26","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","71","61","10","0.859154929577465"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","139","122","17","0.877697841726619"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","96","81","15","0.84375"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","35","34","1","0.971428571428571"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","9","7","2","0.777777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","7","7","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","14","14","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","20","20","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","86","80","6","0.930232558139535"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","14","14","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","11","11","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","33","28","5","0.848484848484849"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","55","53","2","0.963636363636364"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","20","20","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","30","23","7","0.766666666666667"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","7","7","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","72","71","1","0.986111111111111"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","41","27","14","0.658536585365854"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","63","56","7","0.888888888888889"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","25","25","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","39","33","6","0.846153846153846"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","38","35","3","0.921052631578947"
