"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUL 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1621","1391","230","0.858112276372609"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1611","1476","135","0.916201117318436"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","2921","2689","232","0.920575145498117"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5032","4574","458","0.908982511923688"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1008","907","101",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2766","2381","385",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1024","976","48","0.953125"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1013","945","68","0.932872655478776"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1767","1616","151","0.914544425580079"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","1129","1078","51","0.954827280779451"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1149","1054","95",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1052","954","98","0.906844106463878"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1088","972","116","0.893382352941177"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","402","379","23","0.942786069651741"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2091","1980","111","0.946915351506456"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","531","518","13","0.975517890772128"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","773","739","34","0.95601552393273"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1974","1901","73","0.963019250253293"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","730","723","7","0.99041095890411"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","832","734","98","0.882211538461538"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","494","449","45","0.908906882591093"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","867","785","82","0.905420991926182"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","773","753","20","0.974126778783959"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","1046","648","398","0.619502868068834"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2294","2075","219","0.904533565823888"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1924","1866","58","0.96985446985447"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","760","712","48","0.936842105263158"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","711","592","119","0.832630098452883"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","689","658","31","0.955007256894049"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","709","624","85","0.880112834978843"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1300","1170","130","0.9"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","505","482","23","0.954455445544554"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","6050","5912","138","0.977190082644628"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2315","2274","41","0.982289416846652"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","614","588","26","0.957654723127036"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3011","2145","866","0.712387910993026"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","840","764","76","0.90952380952381"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","2770","2473","297","0.892779783393502"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1461","1390","71","0.951403148528405"
,"06P","NHS LUTON CCG","ALL SUSPECTED CANCER","418","401","17","0.95933014354067"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","1721","1292","429","0.750726321905869"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1291","1126","165",
,"04F","NHS MILTON KEYNES CCG","ALL SUSPECTED CANCER","748","591","157","0.790106951871658"
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1104","905","199","0.819746376811594"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1378","1032","346","0.748911465892598"
,"08M","NHS NEWHAM CCG","ALL SUSPECTED CANCER","673","650","23","0.965824665676077"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3082","2784","298","0.903309539260221"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","4534","4135","399","0.911998235553595"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1121","1009","112","0.900089206066013"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1442","1291","151","0.895284327323162"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL SUSPECTED CANCER","474","452","22","0.953586497890295"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","344","305","39","0.886627906976744"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL SUSPECTED CANCER","565","518","47",
,"03J","NHS NORTH KIRKLEES CCG","ALL SUSPECTED CANCER","620","608","12","0.980645161290323"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","464","448","16","0.96551724137931"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","771","756","15","0.980544747081712"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","728","641","87","0.880494505494505"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1336","1168","168","0.874251497005988"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","1962","1631","331",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1186","1030","156","0.868465430016863"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3248","2981","267","0.917795566502463"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","817","792","25","0.969400244798042"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1846","1331","515","0.721018418201517"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","504","493","11","0.978174603174603"
,"08N","NHS REDBRIDGE CCG","ALL SUSPECTED CANCER","874","681","193","0.779176201372998"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","743","717","26","0.965006729475101"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","811","742","69","0.914919852034525"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","1261","1174","87","0.931007137192704"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1559","1509","50","0.967928159076331"
,"05N","NHS SHROPSHIRE CCG","ALL SUSPECTED CANCER","1249","1225","24","0.980784627702162"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","1944","1691","253","0.869855967078189"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","5813","5361","452","0.922243247892654"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","704","560","144","0.795454545454545"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL SUSPECTED CANCER","606","592","14","0.976897689768977"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","620","598","22","0.964516129032258"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","492","349","143","0.709349593495935"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL SUSPECTED CANCER","924","761","163","0.823593073593074"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4312","4134","178","0.958719851576994"
,"10X","NHS SOUTHAMPTON CCG","ALL SUSPECTED CANCER","698","668","30","0.95702005730659"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","617","601","16",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","613","601","12","0.980424143556281"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","812","781","31","0.961822660098522"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","663","644","19","0.971342383107089"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1070","916","154","0.85607476635514"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","991","962","29","0.970736629667003"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1015","849","166","0.836453201970443"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","3618","3475","143","0.960475400773908"
,"10C","NHS SURREY HEATH CCG","ALL SUSPECTED CANCER","214","205","9","0.957943925233645"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","857","831","26","0.969661610268378"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","1972","1528","444","0.774847870182556"
,"05X","NHS TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","608","603","5","0.991776315789474"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","509","500","9",
,"08V","NHS TOWER HAMLETS CCG","ALL SUSPECTED CANCER","691","660","31","0.955137481910275"
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","835","544","291","0.651497005988024"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","993","935","58","0.94159113796576"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1505","1487","18","0.988039867109635"
,"05Y","NHS WALSALL CCG","ALL SUSPECTED CANCER","817","758","59","0.927784577723378"
,"08W","NHS WALTHAM FOREST CCG","ALL SUSPECTED CANCER","760","736","24","0.968421052631579"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","849","746","103",
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL SUSPECTED CANCER","587","506","81","0.862010221465077"
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1135","1011","124","0.890748898678414"
,"11A","NHS WEST HAMPSHIRE CCG","ALL SUSPECTED CANCER","1975","1855","120",
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","484","467","17","0.964876033057851"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1155","1035","120","0.896103896103896"
,"08Y","NHS WEST LONDON CCG","ALL SUSPECTED CANCER","609","551","58","0.904761904761905"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","732","517","215","0.706284153005464"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","2922","2750","172","0.94113620807666"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","972","906","66","0.932098765432099"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1202","1146","56","0.953410981697171"
,"06A","NHS WOLVERHAMPTON CCG","ALL SUSPECTED CANCER","677","640","37","0.945347119645495"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","614","554","60","0.90228013029316"
