"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","71","70","1","0.985915492957746"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","40","34","6","0.85"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","59","56","3","0.949152542372881"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","45","45","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","132","112","20","0.848484848484849"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","74","72","2","0.972972972972973"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","15","14","1","0.933333333333333"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","131","128","3","0.977099236641221"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","82","82","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","29","27","2","0.931034482758621"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","75","73","2","0.973333333333333"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","256","246","10","0.9609375"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","143","136","7","0.951048951048951"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","122","118","4","0.967213114754098"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","108","104","4","0.962962962962963"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","72","70","2","0.972222222222222"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","56","55","1","0.982142857142857"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","45","43","2","0.955555555555556"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","32","29","3","0.90625"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","53","52","1","0.981132075471698"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","218","208","10","0.954128440366973"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","88","86","2","0.977272727272727"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","83","80","3","0.963855421686747"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","30","26","4","0.866666666666667"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","48","46","2","0.958333333333333"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","69","67","2","0.971014492753623"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","118","113","5","0.957627118644068"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","60","60","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","96","82","14","0.854166666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","91","88","3","0.967032967032967"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","34","31","3","0.911764705882353"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","99","98","1","0.98989898989899"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","75","70","5","0.933333333333333"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","111","100","11","0.900900900900901"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","212","208","4","0.981132075471698"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","42","40","2","0.952380952380952"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","136","135","1","0.992647058823529"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","19","18","1","0.947368421052632"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","27","24","3","0.888888888888889"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","55","55","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.978260869565217"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","137","107","30","0.781021897810219"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","10","8","2","0.8"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","142","138","4","0.971830985915493"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.888888888888889"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","44","41","3","0.931818181818182"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","115","114","1","0.991304347826087"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","175","156","19","0.891428571428571"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","59","59","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","56","54","2","0.964285714285714"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","40","38","2","0.95"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","53","49","4","0.924528301886792"
