"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","91","84","7","0.923076923076923"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","257","248","9","0.964980544747082"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","147","141","6","0.959183673469388"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","487","466","21","0.956878850102669"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","662","649","13","0.98036253776435"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","130","129","1","0.992307692307692"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","367","356","11","0.970027247956403"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","132","120","12","0.909090909090909"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","90","90","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","196","186","10","0.948979591836735"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","146","138","8","0.945205479452055"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","146","135","11","0.924657534246575"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","150","136","14","0.906666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","130","116","14","0.892307692307692"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","45","43","2","0.955555555555556"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","249","240","9","0.963855421686747"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","105","105","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","109","105","4","0.963302752293578"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","257","251","6","0.976653696498054"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","91","86","5","0.945054945054945"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","49","45","4","0.918367346938776"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","45","44","1","0.977777777777778"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","73","73","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","78","71","7","0.91025641025641"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","354","332","22","0.937853107344633"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","226","215","11","0.951327433628319"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","83","78","5","0.939759036144578"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","89","89","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969697"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","103","95","8","0.922330097087379"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","189","170","19","0.899470899470899"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","84","81","3","0.964285714285714"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","693","674","19","0.972582972582973"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","323","318","5","0.984520123839009"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","71","69","2","0.971830985915493"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","240","228","12","0.95"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","368","335","33","0.910326086956522"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","168","163","5","0.970238095238095"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","33","32","1","0.96969696969697"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","138","130","8","0.942028985507246"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","148","130","18","0.878378378378378"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","97","93","4","0.958762886597938"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","174","161","13","0.925287356321839"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","166","152","14","0.91566265060241"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","65","63","2","0.969230769230769"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","448","426","22","0.950892857142857"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","322","318","4","0.987577639751553"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","162","149","13","0.919753086419753"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","170","162","8","0.952941176470588"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","93","93","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","87","85","2","0.977011494252874"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","55","53","2","0.963636363636364"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","78","75","3","0.961538461538462"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","95","79","16","0.831578947368421"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","227","219","8","0.964757709251101"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","294","278","16","0.945578231292517"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","161","153","8","0.950310559006211"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","429","399","30","0.93006993006993"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","78","74","4","0.948717948717949"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","260","250","10","0.961538461538462"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","61","61","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","48","46","2","0.958333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","114","107","7","0.93859649122807"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","100","96","4","0.96"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","116","105","11","0.905172413793103"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","229","215","14","0.938864628820961"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","157","151","6","0.961783439490446"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","311","297","14","0.954983922829582"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","484","431","53","0.890495867768595"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","95","85","10","0.894736842105263"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","94","93","1","0.98936170212766"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","45","44","1","0.977777777777778"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","62","61","1","0.983870967741935"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","114","110","4","0.964912280701754"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","405","379","26","0.935802469135802"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","90","89","1","0.988888888888889"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","67","61","6","0.91044776119403"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","63","62","1","0.984126984126984"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","57","56","1","0.982456140350877"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","128","118","10","0.921875"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","82","78","4","0.951219512195122"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","132","132","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","415","401","14","0.966265060240964"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","34","33","1","0.970588235294118"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","87","83","4","0.954022988505747"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","276","268","8","0.971014492753623"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","66","65","1","0.984848484848485"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","52","49","3","0.942307692307692"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","73","71","2","0.972602739726027"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","191","182","9","0.952879581151832"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","157","151","6","0.961783439490446"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","85","78","7","0.917647058823529"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","62","62","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","58","51","7","0.879310344827586"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","114","105","9","0.921052631578947"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","280","273","7","0.975"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","40","1","0.975609756097561"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","156","147","9","0.942307692307692"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","50","49","1","0.98"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","129","127","2","0.984496124031008"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","423","405","18","0.957446808510638"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","141","138","3","0.978723404255319"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","186","176","10","0.946236559139785"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","99","92","7","0.929292929292929"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","194","183","11","0.943298969072165"
