"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","21","21","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","81","70","11","0.864197530864197"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","27","27","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","55","45","10","0.818181818181818"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","75","68","7","0.906666666666667"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","85","65","20","0.764705882352941"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","38","28","10","0.736842105263158"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","46","37","9","0.804347826086957"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","44","32","12","0.727272727272727"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","85","69","16","0.811764705882353"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","42","34","8","0.80952380952381"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","22","21","1","0.954545454545455"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","53","48","5","0.905660377358491"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","73","64","9","0.876712328767123"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","28","19","9","0.678571428571429"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","37","32","5","0.864864864864865"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","34","30","4","0.882352941176471"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","83","76","7","0.91566265060241"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","138","121","17","0.876811594202899"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","55","45","10","0.818181818181818"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","34","28","6","0.823529411764706"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","35","32","3","0.914285714285714"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","52","43","9","0.826923076923077"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","40","37","3","0.925"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","51","47","4","0.92156862745098"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","45","36","9","0.8"
