"Jul-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2753","2490","263","0.90446785325099899",,"2490","77","121","25","40"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1577","1534","43","0.97273303741280903",,"1534","12","13","7","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1090","1087","3",,,"1087","1","2","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2019","1936","83","0.95889053987122297",,"1936","27","36","12","8"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","929","534","395","0.57481162540366004",,"534","47","112","173","63"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","381","347","34","0.91076115485564302",,"347","3","9","15","7"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1973","1903","70","0.96452103395843902",,"1903","36","26","5","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","1109","49","0.95768566493955098",,"1109","10","17","11","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1480","1375","105","0.92905405405405395",,"1375","29","45","18","13"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1429","1312","117",,,"1312","46","41","25","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","743","705","38","0.94885598923283998",,"705","27","7","3","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","779","753","26","0.96662387676508299",,"753","11","9","4","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1651","1447","204","0.87643852210781303",,"1447","36","100","40","28"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1763","1530","233","0.86783891094724896",,"1530","140","68","16","9"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","503","480","23","0.95427435387673998",,"480","10","8","2","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","565","556","9","0.98407079646017703",,"556","1","5","2","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","872","837","35","0.95986238532110102",,"837","17","7","9","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1931","1658","273","0.85862247540134695",,"1658","79","84","44","66"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1136","1127","9",,,"1127","3","4","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1652","1472","180","0.89104116222760299",,"1472","101","72","3","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2812","1944","868","0.69132290184921796",,"1944","150","458","118","142"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2230","2161","69","0.96905829596412596",,"2161","19","20","9","21"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1",,"12","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2200","2103","97","0.95590909090909104",,"2103","19","26","11","41"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","238","232","6","0.97478991596638698",,"232","3","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1880","1840","40","0.97872340425531901",,"1840","11","18","8","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1377","1361","16","0.98838053740014498",,"1361","5","9","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2388","1510","878","0.63232830820770503",,"1510","136","456","221","65"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1038","1012","26","0.97495183044316003",,"1012","7","7","8","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3984","3753","231",,,"3753","82","53","65","31"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1062","1040","22","0.97928436911487804",,"1040","6","7","8","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2211","2185","26","0.98824061510628702",,"2185","8","9","5","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","911","726","185","0.79692645444566401",,"726","39","77","46","23"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2035","1780","255","0.87469287469287504",,"1780","85","91","45","34"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","1895","1670","225","0.88126649076517105",,"1670","106","79","32","8"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1086","978","108","0.900552486187845",,"978","33","39","29","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","587","422","165","0.71890971039182305",,"422","34","77","28","26"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","976","873","103","0.89446721311475397",,"873","60","22","9","12"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1809","1589","220","0.87838584853510204",,"1589","52","74","59","35"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1036","762","274",,,"762","35","49","122","68"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","480","469","11","0.97708333333333297",,"469","2","9","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","917","866","51","0.94438386041439504",,"866","8","15","13","15"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1256","1201","55","0.95621019108280303",,"1201","15","25","11","4"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2439","2187","252","0.89667896678966796",,"2187","53","59","46","94"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1779","1251","528","0.70320404721753804",,"1251","166","205","57","100"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2313","2223","90","0.96108949416342404",,"2223","25","23","22","20"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1048","1024","24","0.977099236641221",,"1024","13","4","7","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1583","1556","27","0.98294377763739704",,"1556","4","10","11","2"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","375","317","58","0.84533333333333305",,"317","9","35","10","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1418","1298","120","0.91537376586741903",,"1298","32","49","20","19"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1771","1747","24","0.98644833427442102",,"1747","9","11","3","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1772","1579","193","0.89108352144469505",,"1579","67","57","31","38"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2787","2539","248","0.91101542877646202",,"2539","65","78","49","56"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","103","102","1","0.990291262135922",,"102","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","662","601","61","0.90785498489425998",,"601","41","17","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1506","1410","96","0.936254980079681",,"1410","61","25","6","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1309","1226","83","0.93659281894575996",,"1226","35","39","2","7"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","845","757","88","0.89585798816568096",,"757","19","38","16","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1254","1189","65","0.94816586921850099",,"1189","34","20","9","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1644","1595","49","0.97019464720194604",,"1595","10","24","13","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1175","1135","40","0.96595744680851103",,"1135","14","22","3","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2002","1964","38","0.981018981018981",,"1964","8","17","7","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","885","670","215","0.75706214689265505",,"670","34","54","73","54"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1333","881","452","0.66091522880720199",,"881","105","173","76","98"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","980","962","18","0.98163265306122405",,"962","4","7","5","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","882","728","154","0.82539682539682502",,"728","69","56","12","17"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","885","873","12","0.98644067796610202",,"873","8","4","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1260","1121","139","0.88968253968253996",,"1121","50","65","14","10"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1406","1346","60","0.95732574679943105",,"1346","23","21","9","7"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","672","638","34","0.94940476190476197",,"638","5","11","12","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1544","1505","39","0.97474093264248696",,"1505","14","16","6","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","872","849","23","0.97362385321100897",,"849","8","11","2","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8","8","0","1",,"8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1174","1126","48","0.95911413969335602",,"1126","12","20","14","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","743","610","133","0.82099596231493899",,"610","43","41","33","16"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1732","1291","441","0.74538106235565804",,"1291","138","213","44","46"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1180","1014","166","0.85932203389830497",,"1014","80","53","18","15"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","583","570","13","0.97770154373927998",,"570","1","7","4","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","731","707","24","0.96716826265389899",,"707","5","6","12","1"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1048","879","169",,,"879","82","66","13","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","451","427","24","0.94678492239467804",,"427","6","14","1","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","53","53","0","1",,"53","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1285","1214","71","0.94474708171206201",,"1214","9","31","24","7"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1281","1068","213",,,"1068","72","97","31","13"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2106","1890","216","0.89743589743589702",,"1890","94","58","27","37"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","988","972","16","0.98380566801619396",,"972","5","9","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1640","1581","59","0.96402439024390196",,"1581","18","26","11","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3057","1629","1428","0.53287536800785096",,"1629","114","300","416","598"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1551","1306","245","0.84203739522888499",,"1306","55","102","36","52"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1870","1696","174","0.90695187165775404",,"1696","42","120","12","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2413","2248","165","0.93162038955656901",,"2248","47","55","32","31"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","2730","2456","274","0.89963369963369999",,"2456","41","109","82","42"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1176","962","214","0.81802721088435404",,"962","112","82","14","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","2476","2414","62","0.97495961227786798",,"2414","20","18","13","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2042","1988","54","0.97355533790401605",,"1988","25","20","5","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","786","731","55","0.93002544529262099",,"731","26","13","12","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","865","728","137",,,"728","59","66","12","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1477","1457","20","0.98645903859174",,"1457","10","6","3","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","782","522","260","0.66751918158567802",,"522","56","64","60","80"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1570","1503","67","0.957324840764331",,"1503","33","22","5","7"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","764","742","22","0.971204188481675",,"742","5","7","4","6"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1251","1195","56","0.95523581135091895",,"1195","17","28","8","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1599","1425","174","0.89118198874296395",,"1425","48","57","27","42"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","999","931","68","0.93193193193193202",,"931","24","21","16","7"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","744","725","19","0.97446236559139798",,"725","8","7","1","3"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","728","705","23","0.96840659340659296",,"705","7","13","3","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1451","1379","72","0.95037904893177105",,"1379","29","30","5","8"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","137","137","0","1",,"137","0","0","0","0"
,"NT3","SPIRE HEALTHCARE","ALL SUSPECTED CANCER","17","16","1","0.94117647058823495",,"16","0","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","261","249","12","0.95402298850574696",,"249","3","5","1","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","134","133","1","0.99253731343283602",,"133","0","1","0","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","132","129","3","0.97727272727272696",,"129","2","1","0","0"
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","179503","162243","17260","0.90384561817908304",,"162243","4634","6306","3414","2906"
