"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1967","1356","611","0.68937468225724496",,"922","434","314","208","89"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1054","828","226","0.785578747628083",,"498","330","111","84","31"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2343","1481","862","0.63209560392659003",,"757","724","436","238","188"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1126","816","310","0.72468916518650095",,"388","428","189","61","60"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","474","283","191","0.59704641350210996",,"169","114","77","81","33"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1976","1511","465","0.76467611336032404",,"1113","398","205","169","91"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1417","964","453","0.68031051517290098",,"742","222","141","186","126"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1977","1253","724","0.63378856853818899",,"550","703","347","223","154"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1748","1324","424","0.757437070938215",,"821","503","218","133","73"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","901","676","225","0.75027746947835705",,"529","147","86","93","46"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1030","772","258","0.74951456310679598",,"575","197","149","85","24"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1802","1262","540","0.70033296337402895",,"796","466","249","185","106"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2139","1337","802","0.62505843852267395",,"618","719","311","283","208"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","507","362","145","0.71400394477317597",,"273","89","68","50","27"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","790","461","329","0.58354430379746802",,"296","165","132","134","63"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","939","756","183","0.805111821086262",,"561","195","91","57","35"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2656","1917","739","0.72176204819277101",,"1277","640","340","257","142"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1428","1217","211","0.85224089635854305",,"785","432","139","63","9"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1662","860","802","0.51744885679903696",,"294","566","259","333","210"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3314","1844","1470","0.55642727821363902",,"1082","762","786","420","264"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2425","1331","1094","0.54886597938144299",,"788","543","477","357","260"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","9","13","0.40909090909090901",,"1","8","12","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3024","1748","1276","0.57804232804232802",,"929","819","454","366","456"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","305","165","140","0.54098360655737698",,"97","68","43","66","31"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2651","1806","845","0.68125235760090497",,"1382","424","272","246","327"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1574","1138","436","0.72299872935196996",,"769","369","210","164","62"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4134","1462","2672","0.35365263667150498",,"808","654","1523","607","542"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1118","829","289","0.74150268336314895",,"623","206","163","96","30"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4209","2148","2061","0.51033499643620805",,"939","1209","618","804","639"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1192","773","419","0.64848993288590595",,"446","327","143","158","118"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2272","1858","414","0.81778169014084501",,"1241","617","213","146","55"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1428","994","434","0.69607843137254899",,"745","249","130","144","160"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2634","1679","955","0.63743356112376603",,"1008","671","355","301","299"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2344","1104","1240","0.47098976109215002",,"372","732","667","373","200"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1073","706","367","0.65796831314072701",,"556","150","109","116","142"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","773","332","441","0.42949547218628698",,"231","101","93","110","238"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1187","927","260","0.78096040438079195",,"637","290","120","83","57"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1976","1136","840","0.57489878542510098",,"672","464","389","259","192"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1354","1025","329","0.75701624815361901",,"710","315","215","83","31"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2860","1673","1187","0.58496503496503505",,"667","1006","572","383","232"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1345","738","607","0.54869888475836404",,"425","313","240","227","140"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1658","1135","523","0.68455971049457198",,"683","452","239","213","71"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2216","1596","620","0.72021660649819497",,"838","758","319","208","93"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1794","1297","497","0.72296544035674504",,"628","669","283","139","75"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","1994","1566","428","0.78535606820461401",,"1115","451","270","119","39"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","360","289","71","0.80277777777777803",,"235","54","35","16","20"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1721","1212","509","0.70424171993027296",,"915","297","214","196","99"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1884","1284","600","0.68152866242038201",,"811","473","343","164","93"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1944","1438","506","0.73971193415637904",,"961","477","323","136","47"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3912","2546","1366","0.65081799591001999",,"1104","1442","724","419","223"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","139","72","67","0.51798561151079103",,"18","54","36","16","15"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1018","767","251","0.75343811394891902",,"441","326","112","85","54"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1629","1071","558","0.65745856353591203",,"663","408","189","182","187"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","855","603","252","0.70526315789473704",,"349","254","111","89","52"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1528","1080","448","0.706806282722513",,"797","283","173","145","130"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"13","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2142","1324","818","0.61811391223155898",,"836","488","382","260","176"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1457","1016","441","0.69732326698695901",,"688","328","238","125","78"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1060","745","315","0.70283018867924496",,"319","426","156","89","70"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1257","882","375","0.70167064439140803",,"600","282","189","116","70"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1101","676","425","0.61398728428701199",,"392","284","191","154","80"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1195","743","452","0.62175732217573199",,"457","286","204","137","111"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","880","551","329","0.62613636363636405",,"423","128","63","134","132"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1722","968","754","0.56213704994192804",,"567","401","422","184","148"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1535","1086","449","0.70749185667752401",,"593","493","200","147","102"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1021","605","416","0.59255631733594505",,"355","250","201","143","72"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2048","917","1131","0.44775390625",,"497","420","479","399","253"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","929","683","246","0.73519913885898802",,"508","175","101","92","53"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","8","6","0.57142857142857095",,"6","2","3","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","980","667","313","0.68061224489795902",,"348","319","143","91","79"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","922","589","333","0.63882863340564",,"433","156","101","99","133"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1946","1381","565","0.70966084275436803",,"921","460","243","178","144"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1247","635","612","0.50922213311948705",,"293","342","302","169","141"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1015","500","515","0.49261083743842399",,"247","253","175","167","173"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","31","27","4","0.87096774193548399",,"18","9","1","2","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","869","628","241","0.72266973532796297",,"432","196","105","94","42"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","611","458","153","0.74959083469721799",,"152","306","66","51","36"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","75","62","13","0.82666666666666699",,"54","8","6","7","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1780","1122","658","0.63033707865168498",,"712","410","241","200","217"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2506","1188","1318","0.474062250598563",,"842","346","588","405","325"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1620","884","736","0.54567901234567895",,"411","473","382","184","170"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2714","1073","1641","0.395357406042741",,"677","396","636","587","418"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1277","689","588","0.53954581049334405",,"401","288","326","171","91"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1784","1452","332","0.81390134529147995",,"921","531","158","113","61"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3428","1744","1684","0.50875145857642901",,"803","941","575","504","605"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1535","1075","460","0.700325732899023",,"610","465","198","112","150"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2061","1391","670","0.67491508976225101",,"926","465","254","171","245"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2701","1621","1080","0.60014809329877805",,"950","671","468","371","241"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2956","1681","1275","0.56867388362652205",,"947","734","651","328","296"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3617","2189","1428","0.60519767763339805",,"1447","742","736","440","252"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1524","1107","417","0.726377952755906",,"618","489","231","122","64"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2932","1179","1753","0.40211459754433798",,"490","689","763","472","518"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2643","1921","722","0.72682557699583805",,"1364","557","410","167","145"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4242","2471","1771","0.58250825082508295",,"1325","1146","728","558","485"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","648","276","372","0.42592592592592599",,"149","127","202","102","68"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","895","546","349","0.61005586592178795",,"290","256","127","115","107"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1320","621","699","0.47045454545454501",,"331","290","374","211","114"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1262","753","509","0.59667194928684597",,"346","407","203","173","133"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","691","512","179","0.74095513748191",,"264","248","64","54","61"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1552","1094","458","0.70489690721649501",,"604","490","215","136","107"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2286","1166","1120","0.51006124234470696",,"716","450","505","344","271"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1107","752","355","0.67931345980126501",,"590","162","111","101","143"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","800","467","333","0.58374999999999999",,"257","210","133","116","84"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","677","489","188","0.72230428360413601",,"286","203","79","63","46"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1682","1038","644","0.61712247324613601",,"452","586","277","234","133"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","71","67","4","0.94366197183098599",,"65","2","1","1","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","321","308","13","0.95950155763239897",,"237","71","8","4","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","7","6","1","0.85714285714285698",,"1","5","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","609","487","122","0.79967159277504096",,"406","81","94","25","3"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","103","64","39","0.62135922330097104",,"56","8","20","17","2"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","211668","135063","76605","0.63808889392822699",,"82211","52852","34393","24133","18079"
