"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JAN 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","541","365","176","0.674676524953789"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","5689","4381","1308","0.770082615573915"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2940","1573","1367","0.535034013605442"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","1952","1022","930","0.523565573770492"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","838","372","466","0.443914081145585"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","815","595","220","0.730061349693252"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1754","1093","661","0.623147092360319"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7294","4987","2307","0.68371264052646"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2540","1753","787","0.690157480314961"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1536","1183","353","0.770182291666667"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","764","466","298","0.609947643979058"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3471","1969","1502","0.56727167963123"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1094","638","456","0.583180987202925"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3564","1579","1985","0.44304152637486"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2068","1256","812","0.607350096711799"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2066","874","1192","0.423039690222652"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1176","626","550","0.532312925170068"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1416","1019","397","0.719632768361582"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1723","1159","564","0.67266395821242"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4184","2516","1668","0.601338432122371"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5722","3533","2189","0.61744145403705"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1104","729","375","0.660326086956522"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1632","996","636","0.610294117647059"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","462","288","174","0.623376623376623"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","5252","4053","1199","0.771706016755522"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","704","357","347","0.507102272727273"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","940","379","561","0.403191489361702"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","927","648","279","0.699029126213592"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8036","5232","2804","0.651070184171229"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1570","1115","455","0.710191082802548"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2390","1848","542","0.773221757322176"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1366","950","416","0.695461200585652"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3337","2361","976","0.707521726101289"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","845","346","499","0.409467455621302"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1824","1314","510","0.720394736842105"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","615","491","124","0.798373983739837"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","900","646","254","0.717777777777778"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1043","614","429","0.588686481303931"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1977","1237","740","0.625695498229641"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2375","1134","1241","0.477473684210526"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2010","1419","591","0.705970149253731"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7334","4676","2658","0.637578401963458"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","949","497","452","0.523709167544784"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","782","438","344","0.560102301790281"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","610","437","173","0.716393442622951"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5271","3637","1634","0.690001897173212"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","756","421","335","0.556878306878307"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","584","375","209","0.642123287671233"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","860","599","261","0.696511627906977"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","674","314","360","0.465875370919881"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1477","883","594","0.597833446174678"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1260","479","781","0.38015873015873"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1134","848","286","0.747795414462081"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4427","2981","1446","0.673367969279422"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","863","605","258","0.701042873696408"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2083","1604","479","0.770043206913106"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","566","269","297","0.475265017667845"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","960","387","573","0.403125"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1152","713","439","0.618923611111111"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1615","1316","299","0.814860681114551"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","859","490","369","0.570430733410943"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1229","692","537","0.563059397884459"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","525","301","224","0.573333333333333"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1533","906","627","0.590998043052838"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1146","678","468","0.591623036649215"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3898","1980","1918","0.507952796305798"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1107","755","352","0.682023486901536"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1480","1050","430","0.709459459459459"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","664","368","296","0.55421686746988"
