"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: JAN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","146","140","6","0.958904109589041"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","44","44","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","13","13","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","41","40","1","0.975609756097561"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","62","62","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","19","16","3","0.842105263157895"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","32","30","2","0.9375"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","79","78","1","0.987341772151899"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","49","48","1","0.979591836734694"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","53","53","0","1"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","127","126","1","0.992125984251969"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","182","176","6","0.967032967032967"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","268","265","3","0.988805970149254"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","23","23","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","184","183","1","0.994565217391304"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","67","65","2","0.970149253731343"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","91","88","3","0.967032967032967"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","40","40","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","41","39","2","0.951219512195122"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","27","27","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","51","49","2","0.96078431372549"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","120","118","2","0.983333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","151","150","1","0.993377483443709"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","34","34","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","10","10","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","347","341","6","0.982708933717579"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","95","93","2","0.978947368421053"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","87","87","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","16","15","1","0.9375"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","18","17","1","0.944444444444444"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","75","69","6","0.92"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","329","309","20","0.939209726443769"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","172","171","1","0.994186046511628"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","83","80","3","0.963855421686747"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","22","22","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","231","225","6","0.974025974025974"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","27","27","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","143","136","7","0.951048951048951"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","60","59","1","0.983333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","30","30","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","64","46","18","0.71875"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","88","82","6","0.931818181818182"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","91","90","1","0.989010989010989"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","176","166","10","0.943181818181818"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","119","114","5","0.957983193277311"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","52","45","7","0.865384615384615"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","81","71","10","0.876543209876543"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","119","118","1","0.991596638655462"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","223","220","3","0.986547085201794"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","102","99","3","0.970588235294118"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","96","95","1","0.989583333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","51","51","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","136","127","9","0.933823529411765"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","17","17","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","31","28","3","0.903225806451613"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","18","18","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","67","65","2","0.970149253731343"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","125","104","21","0.832"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","158","157","1","0.993670886075949"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","239","225","14","0.941422594142259"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","40","35","5","0.875"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","39","39","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","185","182","3","0.983783783783784"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","27","24","3","0.888888888888889"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","21","21","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","30","29","1","0.966666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","11","11","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","16","16","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","11","10","1","0.909090909090909"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","72","69","3","0.958333333333333"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","176","176","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","17","17","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","88","83","5","0.943181818181818"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","17","15","2","0.882352941176471"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","13","13","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","65","64","1","0.984615384615385"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","100","99","1","0.99"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","36","31","5","0.861111111111111"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","82","82","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","48","48","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","49","46","3","0.938775510204082"
