"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","235","200","35","0.851063829787234"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","123","113","10","0.91869918699187"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","438","383","55","0.874429223744292"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","234","160","74","0.683760683760684"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","84","75","9","0.892857142857143"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","108","102","6","0.944444444444444"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","348","311","37","0.89367816091954"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","74","60","14","0.810810810810811"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","91","75","16","0.824175824175824"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","346","313","33","0.904624277456647"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","112","101","11","0.901785714285714"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","270","241","29","0.892592592592593"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","427","397","30","0.929742388758782"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","531","446","85","0.839924670433145"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","741","690","51","0.931174089068826"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","136","123","13","0.904411764705882"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","483","463","20","0.958592132505176"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","256","236","20","0.921875"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","156","141","15","0.903846153846154"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","143","110","33","0.769230769230769"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","177","157","20","0.887005649717514"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","60","4","0.9375"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","360","328","32","0.911111111111111"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","319","292","27","0.915360501567398"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","124","108","16","0.870967741935484"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","300","282","18","0.94"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","75","65","10","0.866666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","60","58","2","0.966666666666667"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","916","857","59","0.935589519650655"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","431","380","51","0.881670533642691"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","216","190","26","0.87962962962963"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","83","76","7","0.91566265060241"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","119","101","18","0.848739495798319"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","227","210","17","0.92511013215859"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","842","805","37","0.956057007125891"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","339","328","11","0.967551622418879"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","215","198","17","0.92093023255814"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","352","293","59","0.832386363636364"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","99","81","18","0.818181818181818"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","411","346","65","0.841849148418491"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","195","182","13","0.933333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","166","142","24","0.855421686746988"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","162","131","31","0.808641975308642"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","182","154","28","0.846153846153846"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","227","207","20","0.911894273127753"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","566","495","71","0.874558303886926"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","409","377","32","0.921760391198044"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","168","154","14","0.916666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","234","214","20","0.914529914529915"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","58","55","3","0.948275862068966"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","468","432","36","0.923076923076923"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","90","80","10","0.888888888888889"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","87","79","8","0.908045977011494"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","108","88","20","0.814814814814815"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","610","575","35","0.942622950819672"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","276","259","17","0.938405797101449"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","289","269","20","0.930795847750865"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","190","173","17","0.910526315789474"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","478","397","81","0.830543933054393"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","102","92","10","0.901960784313726"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","300","234","66","0.78"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","80","78","2","0.975"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","135","125","10","0.925925925925926"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","114","99","15","0.868421052631579"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","260","221","39","0.85"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","296","239","57","0.807432432432432"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","333","286","47","0.858858858858859"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","640","575","65","0.8984375"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","105","92","13","0.876190476190476"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","72","67","5","0.930555555555556"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","77","71","6","0.922077922077922"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","507","472","35","0.930966469428008"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","67","59","8","0.880597014925373"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","84","80","4","0.952380952380952"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","98","96","2","0.979591836734694"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","76","62","14","0.815789473684211"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","172","156","16","0.906976744186046"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","111","98","13","0.882882882882883"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","143","134","9","0.937062937062937"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","472","462","10","0.978813559322034"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","99","84","15","0.848484848484849"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","320","294","26","0.91875"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","61","53","8","0.868852459016393"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","106","88","18","0.830188679245283"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","188","164","24","0.872340425531915"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","218","192","26","0.880733944954128"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","93","85","8","0.913978494623656"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","111","100","11","0.900900900900901"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","53","52","1","0.981132075471698"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","195","156","39","0.8"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","142","137","5","0.964788732394366"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","504","449","55","0.890873015873016"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","173","161","12","0.930635838150289"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","207","198","9","0.956521739130435"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","210","178","32","0.847619047619048"
