31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
PERIOD: OCTOBER 2011 TO DECEMBER 2011,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,ALL CANCERS,265,263,2,99.2%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,ALL CANCERS,199,198,1,99.5%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,ALL CANCERS,100,94,6,94.0%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,ALL CANCERS,176,176,0,100.0%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CARE,ALL CANCERS,171,167,4,97.7%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,ALL CANCERS,286,284,2,99.3%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,ALL CANCERS,231,226,5,97.8%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CARE,ALL CANCERS,173,166,7,96.0%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CARE,ALL CANCERS,178,175,3,98.3%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CARE,ALL CANCERS,109,107,2,98.2%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,ALL CANCERS,141,139,2,98.6%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CARE,ALL CANCERS,228,223,5,97.8%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CARE,ALL CANCERS,223,220,3,98.7%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,ALL CANCERS,130,130,0,100.0%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CARE,ALL CANCERS,229,224,5,97.8%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CARE,ALL CANCERS,139,138,1,99.3%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CARE,ALL CANCERS,193,188,5,97.4%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CARE,ALL CANCERS,316,313,3,99.1%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,ALL CANCERS,96,95,1,99.0%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CARE,ALL CANCERS,195,192,3,98.5%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CARE,ALL CANCERS,168,168,0,100.0%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CARE,ALL CANCERS,108,104,4,96.3%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CARE,ALL CANCERS,690,687,3,99.6%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CARE,ALL CANCERS,112,111,1,99.1%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CARE,ALL CANCERS,289,286,3,99.0%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,ALL CANCERS,130,129,1,99.2%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CARE,ALL CANCERS,195,194,1,99.5%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,ALL CANCERS,301,301,0,100.0%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,ALL CANCERS,284,283,1,99.6%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CARE,ALL CANCERS,447,444,3,99.3%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CARE,ALL CANCERS,215,213,2,99.1%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CARE,ALL CANCERS,215,214,1,99.5%
E16000020,E18000001,Q30,NORTH EAST,5E1,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,ALL CANCERS,240,239,1,99.6%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CARE,ALL CANCERS,362,360,2,99.4%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,ALL CANCERS,327,323,4,98.8%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CARE,ALL CANCERS,153,149,4,97.4%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,ALL CANCERS,215,211,4,98.1%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,ALL CANCERS,287,282,5,98.3%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CARE,ALL CANCERS,216,211,5,97.7%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CARE,ALL CANCERS,572,570,2,99.7%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CARE,ALL CANCERS,578,570,8,98.6%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CARE,ALL CANCERS,718,703,15,97.9%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CARE,ALL CANCERS,424,417,7,98.3%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,341,336,5,98.5%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CARE,ALL CANCERS,216,210,6,97.2%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CARE,ALL CANCERS,171,168,3,98.2%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CARE,ALL CANCERS,558,553,5,99.1%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CARE,ALL CANCERS,407,401,6,98.5%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CARE,ALL CANCERS,531,520,11,97.9%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CARE,ALL CANCERS,228,221,7,96.9%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,ALL CANCERS,247,242,5,98.0%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CARE,ALL CANCERS,425,419,6,98.6%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,ALL CANCERS,341,336,5,98.5%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CARE,ALL CANCERS,255,252,3,98.8%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CARE,ALL CANCERS,244,239,5,98.0%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,194,191,3,98.5%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CARE,ALL CANCERS,369,366,3,99.2%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CARE,ALL CANCERS,409,405,4,99.0%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CARE,ALL CANCERS,357,353,4,98.9%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CARE,ALL CANCERS,456,438,18,96.1%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CARE,ALL CANCERS,571,568,3,99.5%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CARE,ALL CANCERS,"1,710","1,677",33,98.1%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ALL CANCERS,208,204,4,98.1%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,ALL CANCERS,197,194,3,98.5%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CARE,ALL CANCERS,702,690,12,98.3%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,ALL CANCERS,202,198,4,98.0%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CARE,ALL CANCERS,245,239,6,97.6%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CARE,ALL CANCERS,283,276,7,97.5%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CARE,ALL CANCERS,488,473,15,96.9%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CARE,ALL CANCERS,963,951,12,98.8%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CARE,ALL CANCERS,250,247,3,98.8%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CARE,ALL CANCERS,193,191,2,99.0%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ALL CANCERS,"1,252","1,240",12,99.0%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CARE,ALL CANCERS,748,733,15,98.0%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CARE,ALL CANCERS,"1,067","1,035",32,97.0%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,ALL CANCERS,236,235,1,99.6%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CARE,ALL CANCERS,498,483,15,97.0%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CARE,ALL CANCERS,488,478,10,98.0%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CARE,ALL CANCERS,866,848,18,97.9%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CARE,ALL CANCERS,"1,104","1,089",15,98.6%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CARE,ALL CANCERS,717,709,8,98.9%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,757,747,10,98.7%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CARE,ALL CANCERS,289,288,1,99.7%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,ALL CANCERS,383,376,7,98.2%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CARE,ALL CANCERS,792,778,14,98.2%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,315,310,5,98.4%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CARE,ALL CANCERS,228,219,9,96.1%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CARE,ALL CANCERS,276,271,5,98.2%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CARE,ALL CANCERS,594,585,9,98.5%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CARE,ALL CANCERS,499,492,7,98.6%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CARE,ALL CANCERS,353,353,0,100.0%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CARE,ALL CANCERS,446,444,2,99.6%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CARE,ALL CANCERS,198,195,3,98.5%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,ALL CANCERS,251,251,0,100.0%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,303,297,6,98.0%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CARE,ALL CANCERS,361,356,5,98.6%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CARE,ALL CANCERS,397,392,5,98.7%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CARE,ALL CANCERS,272,258,14,94.9%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,ALL CANCERS,393,392,1,99.7%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,733,723,10,98.6%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CARE,ALL CANCERS,314,300,14,95.5%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CARE,ALL CANCERS,178,177,1,99.4%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CARE,ALL CANCERS,318,315,3,99.1%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CARE,ALL CANCERS,607,602,5,99.2%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CARE,ALL CANCERS,292,291,1,99.7%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CARE,ALL CANCERS,741,734,7,99.1%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CARE,ALL CANCERS,311,309,2,99.4%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CARE,ALL CANCERS,535,522,13,97.6%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CARE,ALL CANCERS,214,210,4,98.1%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CARE,ALL CANCERS,384,380,4,99.0%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CARE,ALL CANCERS,438,433,5,98.9%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CARE,ALL CANCERS,319,315,4,98.7%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CARE,ALL CANCERS,406,398,8,98.0%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CARE,ALL CANCERS,864,844,20,97.7%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CARE,ALL CANCERS,192,191,1,99.5%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,ALL CANCERS,195,193,2,99.0%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CARE,ALL CANCERS,"1,059","1,041",18,98.3%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,ALL CANCERS,329,327,2,99.4%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CARE,ALL CANCERS,689,682,7,99.0%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CARE,ALL CANCERS,457,452,5,98.9%
N/A,E18000003,Q32,YORKSHIRE AND THE HUMBER,5AN,NORTH EAST LINCOLNSHIRE PCT,ALL CARE,ALL CANCERS,1,1,0,100.0%
,,,,,ENGLAND,ALL CARE,ALL CANCERS,"61,044","60,114",930,98.5%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a PCT commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(7) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(8) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
,,,"The Department of Health is aware of data quality problems concerning the failure of Imperial College Healthcare NHS Trust to upload complete records for the patient care they delivered to the Cancer Waiting Times database (CWT-db) for the month of December 2011.

This data quality issue is unlikely to have a significant impact on the nationally reported levels of activity and performance within these statistics. However, no data relating to activity carried out at Imperial College Healthcare NHS Trust are reflected in these statistics, meaning that there is a significant degree of uncertainty for all statistics relating to local commissioners in North West London
",,,,,,,,
Footnote:,,,,,,,,,,,
Data highlighted in blues was made available in Q3 2014/15. Before this date the data was not reported.,,,,,,,,,,,
