62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
PERIOD: JULY 2011 TO SEPTEMBER 2011,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CARE,ALL CANCERS,82,74,8,90.20%
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CARE,ALL CANCERS,145,127,18,87.60%
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CARE,ALL CANCERS,103,92,11,89.30%
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,ALL CANCERS,99,86,13,86.90%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,ALL CANCERS,93,70,23,75.30%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,ALL CANCERS,47,42,5,89.40%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,ALL CANCERS,70,59,11,84.30%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CARE,ALL CANCERS,80,76,4,95.00%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,ALL CANCERS,151,140,11,92.70%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,ALL CANCERS,93,84,9,90.30%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CARE,ALL CANCERS,66,59,7,89.40%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CARE,ALL CANCERS,70,63,7,90.00%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CARE,ALL CANCERS,43,38,5,88.40%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,ALL CANCERS,53,46,7,86.80%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CARE,ALL CANCERS,103,86,17,83.50%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CARE,ALL CANCERS,103,91,12,88.30%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,ALL CANCERS,51,48,3,94.10%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CARE,ALL CANCERS,89,74,15,83.10%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CARE,ALL CANCERS,74,63,11,85.10%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CARE,ALL CANCERS,78,72,6,92.30%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CARE,ALL CANCERS,143,127,16,88.80%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,ALL CANCERS,55,43,12,78.20%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CARE,ALL CANCERS,91,79,12,86.80%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CARE,ALL CANCERS,80,70,10,87.50%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CARE,ALL CANCERS,51,41,10,80.40%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CARE,ALL CANCERS,307,263,44,85.70%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CARE,ALL CANCERS,49,45,4,91.80%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CARE,ALL CANCERS,124,110,14,88.70%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,ALL CANCERS,49,40,9,81.60%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CARE,ALL CANCERS,83,78,5,94.00%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,ALL CANCERS,122,111,11,91.00%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,ALL CANCERS,135,117,18,86.70%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CARE,ALL CANCERS,250,228,22,91.20%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CARE,ALL CANCERS,96,83,13,86.50%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CARE,ALL CANCERS,94,88,6,93.60%
E16000020,E18000001,Q30,NORTH EAST,5.00E+01,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,ALL CANCERS,132,117,15,88.60%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CARE,ALL CANCERS,176,157,19,89.20%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,ALL CANCERS,129,106,23,82.20%
E16000014,E18000002,Q31,NORTH WEST,5CC,BLACKBURN WITH DARWEN PCT,ALL CARE,ALL CANCERS,1,0,0,0.00%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CARE,ALL CANCERS,63,54,9,85.70%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,ALL CANCERS,105,86,19,81.90%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,ALL CANCERS,115,96,19,83.50%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CARE,ALL CANCERS,99,74,25,74.70%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CARE,ALL CANCERS,304,244,60,80.30%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CARE,ALL CANCERS,260,232,28,89.20%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CARE,ALL CANCERS,365,308,57,84.40%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CARE,ALL CANCERS,189,166,23,87.80%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,152,139,13,91.40%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CARE,ALL CANCERS,109,85,24,78.00%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CARE,ALL CANCERS,77,67,10,87.00%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CARE,ALL CANCERS,284,253,31,89.10%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CARE,ALL CANCERS,198,160,38,80.80%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CARE,ALL CANCERS,247,219,28,88.70%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CARE,ALL CANCERS,119,94,25,79.00%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,ALL CANCERS,113,97,16,85.80%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CARE,ALL CANCERS,201,171,30,85.10%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,ALL CANCERS,138,114,24,82.60%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CARE,ALL CANCERS,109,94,15,86.20%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CARE,ALL CANCERS,111,100,11,90.10%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,114,101,13,88.60%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CARE,ALL CANCERS,160,139,21,86.90%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CARE,ALL CANCERS,207,181,26,87.40%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CARE,ALL CANCERS,147,130,17,88.40%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CARE,ALL CANCERS,246,219,27,89.00%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CARE,ALL CANCERS,253,219,34,86.60%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CARE,ALL CANCERS,809,720,89,89.00%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ALL CANCERS,110,98,12,89.10%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,ALL CANCERS,95,84,11,88.40%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CARE,ALL CANCERS,404,361,43,89.40%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,ALL CANCERS,129,124,5,96.10%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CARE,ALL CANCERS,130,107,23,82.30%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CARE,ALL CANCERS,144,123,21,85.40%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CARE,ALL CANCERS,241,214,27,88.80%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CARE,ALL CANCERS,520,466,54,89.60%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CARE,ALL CANCERS,127,111,16,87.40%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CARE,ALL CANCERS,87,84,3,96.60%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ALL CANCERS,533,479,54,89.90%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CARE,ALL CANCERS,369,320,49,86.70%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CARE,ALL CANCERS,488,428,60,87.70%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,ALL CANCERS,102,91,11,89.20%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CARE,ALL CANCERS,213,189,24,88.70%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CARE,ALL CANCERS,265,228,37,86.00%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CARE,ALL CANCERS,419,369,50,88.10%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CARE,ALL CANCERS,524,449,75,85.70%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CARE,ALL CANCERS,313,282,31,90.10%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,368,323,45,87.80%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CARE,ALL CANCERS,138,124,14,89.90%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,ALL CANCERS,193,164,29,85.00%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CARE,ALL CANCERS,408,372,36,91.20%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,167,152,15,91.00%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CARE,ALL CANCERS,88,82,6,93.20%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CARE,ALL CANCERS,141,125,16,88.70%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CARE,ALL CANCERS,253,228,25,90.10%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CARE,ALL CANCERS,200,178,22,89.00%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CARE,ALL CANCERS,164,151,13,92.10%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CARE,ALL CANCERS,244,202,42,82.80%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CARE,ALL CANCERS,69,57,12,82.60%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,ALL CANCERS,118,98,20,83.10%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,134,116,18,86.60%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CARE,ALL CANCERS,157,138,19,87.90%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CARE,ALL CANCERS,152,131,21,86.20%
E17000004,E18000005,Q34,WEST MIDLANDS,TAM,SOLIHULL CARE TRUST,ALL CARE,ALL CANCERS,51,32,19,62.70%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CARE,ALL CANCERS,71,67,4,94.40%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,ALL CANCERS,159,137,22,86.20%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,368,323,45,87.80%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CARE,ALL CANCERS,187,163,24,87.20%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CARE,ALL CANCERS,77,66,11,85.70%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CARE,ALL CANCERS,115,99,16,86.10%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CARE,ALL CANCERS,308,255,53,82.80%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CARE,ALL CANCERS,139,128,11,92.10%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CARE,ALL CANCERS,340,282,58,82.90%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CARE,ALL CANCERS,113,102,11,90.30%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CARE,ALL CANCERS,262,224,38,85.50%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CARE,ALL CANCERS,90,80,10,88.90%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CARE,ALL CANCERS,190,178,12,93.70%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CARE,ALL CANCERS,219,198,21,90.40%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CARE,ALL CANCERS,157,145,12,92.40%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CARE,ALL CANCERS,204,171,33,83.80%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CARE,ALL CANCERS,406,340,66,83.70%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CARE,ALL CANCERS,103,93,10,90.30%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,ALL CANCERS,101,94,7,93.10%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CARE,ALL CANCERS,473,414,59,87.50%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,ALL CANCERS,118,108,10,91.50%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CARE,ALL CANCERS,277,270,7,97.50%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CARE,ALL CANCERS,212,177,35,83.50%
,,,,,ENGLAND,ALL CARE,ALL CANCERS,"28,373","24,737","3,627",87.20%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA ODS CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a PCT commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(7) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(8) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
Footnote: ,,,,,,,,,,,
Data highlighted in blue was made available in Q3 2014/15.  Before this date the data was not reported,,,,,,,,,,,
