31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,,,
PERIOD: JULY 2011 TO SEPTEMBER 2011,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,RADIOTHERAPY,99,91,8,91.90%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,RADIOTHERAPY,58,54,4,93.10%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,RADIOTHERAPY,70,69,1,98.60%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CARE,RADIOTHERAPY,79,79,0,100.00%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,RADIOTHERAPY,63,62,1,98.40%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,RADIOTHERAPY,94,94,0,100.00%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CARE,RADIOTHERAPY,95,92,3,96.80%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CARE,RADIOTHERAPY,67,66,1,98.50%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CARE,RADIOTHERAPY,54,51,3,94.40%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,RADIOTHERAPY,74,73,1,98.60%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CARE,RADIOTHERAPY,88,87,1,98.90%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CARE,RADIOTHERAPY,76,74,2,97.40%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,RADIOTHERAPY,57,56,1,98.20%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CARE,RADIOTHERAPY,65,63,2,96.90%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CARE,RADIOTHERAPY,76,76,0,100.00%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CARE,RADIOTHERAPY,66,66,0,100.00%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CARE,RADIOTHERAPY,163,160,3,98.20%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,RADIOTHERAPY,48,46,2,95.80%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CARE,RADIOTHERAPY,69,69,0,100.00%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CARE,RADIOTHERAPY,72,71,1,98.60%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CARE,RADIOTHERAPY,69,66,3,95.70%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CARE,RADIOTHERAPY,176,175,1,99.40%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CARE,RADIOTHERAPY,40,40,0,100.00%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CARE,RADIOTHERAPY,103,102,1,99.00%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,RADIOTHERAPY,14,14,0,100.00%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CARE,RADIOTHERAPY,57,55,2,96.50%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,RADIOTHERAPY,105,104,1,99.00%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,RADIOTHERAPY,83,83,0,100.00%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CARE,RADIOTHERAPY,133,133,0,100.00%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CARE,RADIOTHERAPY,55,55,0,100.00%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CARE,RADIOTHERAPY,66,66,0,100.00%
E16000020,E18000001,Q30,NORTH EAST,5.00E+01,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,RADIOTHERAPY,47,46,1,97.90%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CARE,RADIOTHERAPY,111,111,0,100.00%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,RADIOTHERAPY,106,106,0,100.00%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CARE,RADIOTHERAPY,71,70,1,98.60%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,RADIOTHERAPY,66,64,2,97.00%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,RADIOTHERAPY,85,85,0,100.00%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CARE,RADIOTHERAPY,69,69,0,100.00%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CARE,RADIOTHERAPY,166,165,1,99.40%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CARE,RADIOTHERAPY,167,161,6,96.40%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CARE,RADIOTHERAPY,248,238,10,96.00%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CARE,RADIOTHERAPY,158,155,3,98.10%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,RADIOTHERAPY,152,146,6,96.10%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CARE,RADIOTHERAPY,64,64,0,100.00%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CARE,RADIOTHERAPY,80,79,1,98.80%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CARE,RADIOTHERAPY,187,179,8,95.70%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CARE,RADIOTHERAPY,123,123,0,100.00%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CARE,RADIOTHERAPY,188,180,8,95.70%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CARE,RADIOTHERAPY,79,79,0,100.00%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,RADIOTHERAPY,75,75,0,100.00%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CARE,RADIOTHERAPY,136,135,1,99.30%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,RADIOTHERAPY,106,106,0,100.00%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CARE,RADIOTHERAPY,81,81,0,100.00%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CARE,RADIOTHERAPY,76,76,0,100.00%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,RADIOTHERAPY,91,91,0,100.00%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CARE,RADIOTHERAPY,122,116,6,95.10%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CARE,RADIOTHERAPY,173,170,3,98.30%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CARE,RADIOTHERAPY,136,134,2,98.50%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CARE,RADIOTHERAPY,230,219,11,95.20%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CARE,RADIOTHERAPY,221,216,5,97.70%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CARE,RADIOTHERAPY,653,636,17,97.40%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,RADIOTHERAPY,94,93,1,98.90%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,RADIOTHERAPY,98,92,6,93.90%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,302,294,8,97.40%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,RADIOTHERAPY,82,79,3,96.30%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CARE,RADIOTHERAPY,94,92,2,97.90%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CARE,RADIOTHERAPY,168,168,0,100.00%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CARE,RADIOTHERAPY,184,183,1,99.50%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CARE,RADIOTHERAPY,441,440,1,99.80%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CARE,RADIOTHERAPY,85,85,0,100.00%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CARE,RADIOTHERAPY,114,114,0,100.00%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,RADIOTHERAPY,465,458,7,98.50%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CARE,RADIOTHERAPY,338,338,0,100.00%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CARE,RADIOTHERAPY,452,442,10,97.80%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,RADIOTHERAPY,85,82,3,96.50%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CARE,RADIOTHERAPY,203,194,9,95.60%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CARE,RADIOTHERAPY,173,173,0,100.00%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CARE,RADIOTHERAPY,408,397,11,97.30%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CARE,RADIOTHERAPY,387,381,6,98.40%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CARE,RADIOTHERAPY,261,250,11,95.80%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CARE,RADIOTHERAPY,298,298,0,100.00%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CARE,RADIOTHERAPY,104,102,2,98.10%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,RADIOTHERAPY,118,114,4,96.60%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CARE,RADIOTHERAPY,218,216,2,99.10%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,RADIOTHERAPY,119,118,1,99.20%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CARE,RADIOTHERAPY,65,63,2,96.90%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CARE,RADIOTHERAPY,78,74,4,94.90%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CARE,RADIOTHERAPY,199,189,10,95.00%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CARE,RADIOTHERAPY,180,179,1,99.40%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CARE,RADIOTHERAPY,187,183,4,97.90%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CARE,RADIOTHERAPY,148,148,0,100.00%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CARE,RADIOTHERAPY,75,75,0,100.00%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,91,91,0,100.00%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,94,92,2,97.90%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CARE,RADIOTHERAPY,129,127,2,98.40%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CARE,RADIOTHERAPY,175,172,3,98.30%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CARE,RADIOTHERAPY,94,94,0,100.00%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,RADIOTHERAPY,151,151,0,100.00%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,RADIOTHERAPY,286,282,4,98.60%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CARE,RADIOTHERAPY,124,118,6,95.20%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CARE,RADIOTHERAPY,54,53,1,98.10%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CARE,RADIOTHERAPY,115,115,0,100.00%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CARE,RADIOTHERAPY,271,263,8,97.00%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CARE,RADIOTHERAPY,140,137,3,97.90%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CARE,RADIOTHERAPY,219,219,0,100.00%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CARE,RADIOTHERAPY,109,107,2,98.20%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CARE,RADIOTHERAPY,195,188,7,96.40%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CARE,RADIOTHERAPY,91,90,1,98.90%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CARE,RADIOTHERAPY,138,136,2,98.60%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CARE,RADIOTHERAPY,171,169,2,98.80%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CARE,RADIOTHERAPY,143,142,1,99.30%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CARE,RADIOTHERAPY,177,176,1,99.40%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CARE,RADIOTHERAPY,358,353,5,98.60%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CARE,RADIOTHERAPY,89,88,1,98.90%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,RADIOTHERAPY,58,58,0,100.00%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CARE,RADIOTHERAPY,327,325,2,99.40%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,RADIOTHERAPY,78,76,2,97.40%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CARE,RADIOTHERAPY,172,170,2,98.80%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CARE,RADIOTHERAPY,153,149,4,97.40%
,,,,,ENGLAND,ALL CARE,RADIOTHERAPY,"22,810","22,379",431,98.10%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
"(4) - A course of radiotherapy is an agreed package of care aimed at eradicating or debulking (reducing the size of) a tumour using Teletherapy (beam radiation), Proton Beam Therapy, Brachytherapy or Chemoradiotherapy (a combination treatment)",,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a PCT commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(7) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(8) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
"(9) The requirement to begin subsequent radiotherapy within 31 days has only been applied to the NHS since 31 December 2010, therefore this dataset only covers the period 01 January to 31 March 2011",,,,,,,,,,,
Footnote: ,,,,,,,,,,,
Data highlighted in blue was made available in Q3 2014/15.  Before this date the data was not reported.,,,,,,,,,,,
