62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
PERIOD: OCTOBER 2011 TO DECEMBER 2011,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CARE,ALL CANCERS,147,125,22,85.00%
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CARE,ALL CANCERS,84,62,22,73.80%
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,ALL CANCERS,94,88,6,93.60%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,ALL CANCERS,103,85,18,82.50%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,ALL CANCERS,38,29,9,76.30%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,ALL CANCERS,62,57,5,91.90%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CARE,ALL CANCERS,79,76,3,96.20%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,ALL CANCERS,142,122,20,85.90%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,ALL CANCERS,63,60,3,95.20%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CARE,ALL CANCERS,70,64,6,91.40%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CARE,ALL CANCERS,78,69,9,88.50%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CARE,ALL CANCERS,34,31,3,91.20%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,ALL CANCERS,68,59,9,86.80%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CARE,ALL CANCERS,95,89,6,93.70%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CARE,ALL CANCERS,99,91,8,91.90%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,ALL CANCERS,45,40,5,88.90%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CARE,ALL CANCERS,125,101,24,80.80%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CARE,ALL CANCERS,60,53,7,88.30%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CARE,ALL CANCERS,96,84,12,87.50%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CARE,ALL CANCERS,125,110,15,88.00%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,ALL CANCERS,42,36,6,85.70%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CARE,ALL CANCERS,105,83,22,79.00%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CARE,ALL CANCERS,75,75,0,100.00%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CARE,ALL CANCERS,49,40,9,81.60%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CARE,ALL CANCERS,338,293,45,86.70%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CARE,ALL CANCERS,42,38,4,90.50%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CARE,ALL CANCERS,136,118,18,86.80%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,ALL CANCERS,52,42,10,80.80%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CARE,ALL CANCERS,102,93,9,91.20%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,ALL CANCERS,143,133,10,93.00%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,ALL CANCERS,128,121,7,94.50%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CARE,ALL CANCERS,170,145,25,85.30%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CARE,ALL CANCERS,100,93,7,93.00%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CARE,ALL CANCERS,88,77,11,87.50%
E16000020,E18000001,Q30,NORTH EAST,5.00E+01,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,ALL CANCERS,104,90,14,86.50%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CARE,ALL CANCERS,160,137,23,85.60%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,ALL CANCERS,122,109,13,89.30%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CARE,ALL CANCERS,73,64,9,87.70%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,ALL CANCERS,100,93,7,93.00%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,ALL CANCERS,128,112,16,87.50%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CARE,ALL CANCERS,101,80,21,79.20%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CARE,ALL CANCERS,232,204,28,87.90%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CARE,ALL CANCERS,247,219,28,88.70%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CARE,ALL CANCERS,349,296,53,84.80%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CARE,ALL CANCERS,215,177,38,82.30%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ALL CANCERS,131,122,9,93.10%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CARE,ALL CANCERS,91,73,18,80.20%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CARE,ALL CANCERS,70,62,8,88.60%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CARE,ALL CANCERS,249,228,21,91.60%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CARE,ALL CANCERS,184,156,28,84.80%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CARE,ALL CANCERS,255,227,28,89.00%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CARE,ALL CANCERS,119,97,22,81.50%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,ALL CANCERS,109,98,11,89.90%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CARE,ALL CANCERS,206,183,23,88.80%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,ALL CANCERS,143,126,17,88.10%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CARE,ALL CANCERS,113,95,18,84.10%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CARE,ALL CANCERS,100,85,15,85.00%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ALL CANCERS,118,111,7,94.10%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CARE,ALL CANCERS,206,167,39,81.10%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CARE,ALL CANCERS,221,194,27,87.80%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CARE,ALL CANCERS,148,127,21,85.80%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CARE,ALL CANCERS,217,185,32,85.30%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CARE,ALL CANCERS,218,202,16,92.70%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CARE,ALL CANCERS,756,688,68,91.00%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ALL CANCERS,101,92,9,91.10%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,ALL CANCERS,86,79,7,91.90%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CARE,ALL CANCERS,350,316,34,90.30%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,ALL CANCERS,97,79,18,81.40%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CARE,ALL CANCERS,125,109,16,87.20%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CARE,ALL CANCERS,143,126,17,88.10%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CARE,ALL CANCERS,227,189,38,83.30%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CARE,ALL CANCERS,507,442,65,87.20%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CARE,ALL CANCERS,121,102,19,84.30%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CARE,ALL CANCERS,77,67,10,87.00%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ALL CANCERS,527,475,52,90.10%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CARE,ALL CANCERS,341,305,36,89.40%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CARE,ALL CANCERS,504,449,55,89.10%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,ALL CANCERS,101,92,9,91.10%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CARE,ALL CANCERS,246,219,27,89.00%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CARE,ALL CANCERS,260,229,31,88.10%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CARE,ALL CANCERS,414,360,54,87.00%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CARE,ALL CANCERS,583,497,86,85.20%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CARE,ALL CANCERS,332,299,33,90.10%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,319,281,38,88.10%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CARE,ALL CANCERS,155,144,11,92.90%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,ALL CANCERS,200,167,33,83.50%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CARE,ALL CANCERS,394,352,42,89.30%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,158,142,16,89.90%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CARE,ALL CANCERS,100,87,13,87.00%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CARE,ALL CANCERS,117,107,10,91.50%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CARE,ALL CANCERS,223,206,17,92.40%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CARE,ALL CANCERS,209,182,27,87.10%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CARE,ALL CANCERS,164,144,20,87.80%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CARE,ALL CANCERS,254,227,27,89.40%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CARE,ALL CANCERS,69,61,8,88.40%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,ALL CANCERS,126,107,19,84.90%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,159,136,23,85.50%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CARE,ALL CANCERS,149,129,20,86.60%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CARE,ALL CANCERS,168,145,23,86.30%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CARE,ALL CANCERS,132,104,28,78.80%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,ALL CANCERS,149,135,14,90.60%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,ALL CANCERS,354,303,51,85.60%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CARE,ALL CANCERS,161,128,33,79.50%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CARE,ALL CANCERS,78,68,10,87.20%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CARE,ALL CANCERS,115,102,13,88.70%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CARE,ALL CANCERS,294,252,42,85.70%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CARE,ALL CANCERS,137,131,6,95.60%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CARE,ALL CANCERS,364,316,48,86.80%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CARE,ALL CANCERS,128,125,3,97.70%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CARE,ALL CANCERS,243,199,44,81.90%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CARE,ALL CANCERS,98,87,11,88.80%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CARE,ALL CANCERS,142,136,6,95.80%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CARE,ALL CANCERS,207,189,18,91.30%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CARE,ALL CANCERS,148,136,12,91.90%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CARE,ALL CANCERS,186,166,20,89.20%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CARE,ALL CANCERS,357,317,40,88.80%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CARE,ALL CANCERS,93,83,10,89.20%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,ALL CANCERS,98,90,8,91.80%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CARE,ALL CANCERS,436,375,61,86.00%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,ALL CANCERS,129,125,4,96.90%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CARE,ALL CANCERS,322,307,15,95.30%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CARE,ALL CANCERS,232,188,44,81.00%
,,,,,ENGLAND,ALL CARE,ALL CANCERS,"27,928","24,509","3,418",87.80%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA ODS CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a PCT commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(7) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(8) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
,,,"The Department of Health is aware of data quality problems concerning the failure of Imperial College Healthcare NHS Trust to upload complete records for the patient care they delivered to the Cancer Waiting Times database (CWT-db) for the month of December 2011.

This data quality issue is unlikely to have a significant impact on the nationally reported levels of activity and performance within these statistics. However, no data relating to activity carried out at Imperial College Healthcare NHS Trust are reflected in these statistics, meaning that there is a significant degree of uncertainty for all statistics relating to local commissioners in North West London
",,,,,,,,
,,Footnote;,,,,,,,,,
,,Data highlighted in blue was made available in Q3 2014/15. Before this date the data was not reported. ,,,,,,,,,
