"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: Q1 2022-2023",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","381","86","295","0.225721784776903"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","180","11","169",
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","176","116","60","0.659090909090909"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","307","189","118","0.615635179153095"
,"26A","NHS NORFOLK AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","391","364","27","0.930946291560102"
,"93C","NHS NORTH CENTRAL LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","512","252","260","0.4921875"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","173","132","41","0.763005780346821"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","17","31","0.354166666666667"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","102","94","8","0.92156862745098"
,"A3A8R","NHS NORTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1659","1556","103","0.937914406268837"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","58","12","0.828571428571429"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","10","30","0.25"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","167","140","27","0.838323353293413"
,"W2U3Z","NHS NORTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1687","1251","436","0.741553052756372"
,"42D","NHS NORTH YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","302","252","50","0.834437086092715"
,"78H","NHS NORTHAMPTONSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","561","497","64",
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","188","162","26","0.861702127659574"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","141","84","57","0.595744680851064"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","72","17","55","0.236111111111111"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","505","55","450","0.108910891089109"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","182","168","14","0.923076923076923"
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","158","135","23","0.854430379746835"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","215","53","162","0.246511627906977"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","456","18","438","0.0394736842105263"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","242","67","175","0.276859504132231"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","418","239","179","0.57177033492823"
,"72Q","NHS SOUTH EAST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","469","429","40","0.914712153518124"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","69","31","0.69"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","30","89","0.252100840336134"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","31","5","0.861111111111111"
,"36L","NHS SOUTH WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1162","706","456","0.607573149741824"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","5","3","2",
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","11","41","0.211538461538462"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","148","111","37","0.75"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","16","18","0.470588235294118"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","202","59","143","0.292079207920792"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","26","59","0.305882352941176"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","138","123","15","0.891304347826087"
,"92A","NHS SURREY HEARTLANDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","749","523","226","0.69826435246996"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","158","126","32","0.79746835443038"
,"16C","NHS TEES VALLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","676","584","92","0.863905325443787"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","4","15",
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","38","109","0.258503401360544"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","202","165","37","0.816831683168317"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","276","269","7","0.97463768115942"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","152","123","29",
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","342","278","64","0.812865497076023"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","50","25","0.666666666666667"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","23","2","0.92"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","456","291","165","0.638157894736842"
,"70F","NHS WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","728","495","233","0.679945054945055"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","226","208","18","0.920353982300885"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","5","2","0.714285714285714"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","1"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","0","3","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","0","1","0"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","47","29","0.618421052631579"
