"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","1950","1382","568","0.70871794871794902",,"341","1041","249","140","179"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1280","866","414","0.67656249999999996",,"634","232","144","117","153"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1091","513","578","0.47021081576535301",,"327","186","179","178","221"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1322","1051","271","0.79500756429651998",,"725","326","136","76","59"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2113","1388","725","0.65688594415522905",,"790","598","292","194","239"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1451","1161","290","0.80013783597518995",,"779","382","156","82","52"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3297","1551","1746","0.470427661510464",,"658","893","700","602","444"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1340","936","404","0.69850746268656705",,"519","417","196","103","105"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1748","1249","499","0.71453089244851298",,"727","522","272","130","97"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2261","1735","526","0.76735957540911104",,"916","819","329","109","88"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2223","1657","566","0.74538911381016604",,"713","944","306","148","112"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2248","1801","447","0.80115658362989295",,"1239","562","283","118","46"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","449","384","65","0.85523385300668198",,"326","58","34","23","8"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1823","1407","416","0.771804717498629",,"1061","346","166","138","112"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2239","1598","641","0.71371147833854398",,"1031","567","261","222","158"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2471","1862","609","0.75354107648725199",,"1338","524","268","202","139"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3812","2704","1108","0.70933892969569801",,"1305","1399","613","290","205"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","141","93","48","0.659574468085106",,"42","51","25","9","14"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1005","763","242","0.75920398009950296",,"394","369","144","59","39"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1753","1183","570","0.67484312606959496",,"710","473","265","163","142"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1003","710","293","0.70787637088733801",,"454","256","150","73","70"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1863","1288","575","0.69135802469135799",,"983","305","232","140","203"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","19","19","0","1",,"19","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2244","1473","771","0.65641711229946498",,"899","574","273","291","207"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1445","1109","336","0.76747404844290701",,"634","475","173","101","62"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1037","589","448","0.56798457087753096",,"218","371","319","82","47"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1436","862","574","0.60027855153203302",,"465","397","256","183","135"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","890","485","0.647272727272727",,"469","421","207","154","124"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1391","908","483","0.65276779295470899",,"594","314","236","122","125"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1052","662","390","0.62927756653992395",,"522","140","130","125","135"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1670","1314","356","0.78682634730538903",,"832","482","198","90","68"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1736","1307","429","0.75288018433179704",,"905","402","214","119","96"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1034","624","410","0.60348162475822098",,"299","325","198","133","79"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1938","1540","398","0.79463364293085703",,"955","585","224","95","79"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1036","791","245","0.76351351351351304",,"580","211","105","84","56"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","15","3","0.83333333333333304",,"7","8","2","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1219","896","323","0.73502871205906495",,"759","137","117","109","97"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1019","724","295","0.71050049067713394",,"509","215","144","90","61"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2196","1500","696","0.68306010928961702",,"993","507","441","180","75"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1477","1098","379","0.74339878131347303",,"737","361","163","104","112"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","948","554","394","0.58438818565400796",,"432","122","140","142","112"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","29","25","4","0.86206896551724099",,"13","12","2","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","917","632","285","0.689203925845147",,"352","280","148","82","55"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","623","501","122","0.80417335473515295",,"280","221","62","30","30"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","75","57","18","0.76",,"38","19","10","7","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1658","1083","575","0.65319662243667098",,"814","269","184","192","199"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2669","1702","967","0.63769201948295196",,"1056","646","364","276","327"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","22","22","0","1",,"12","10","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1526","984","542","0.64482306684141499",,"336","648","280","121","141"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2890","1705","1185","0.58996539792387503",,"784","921","459","360","366"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1279","953","326","0.74511336982017196",,"624","329","118","110","98"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2134","1630","504","0.76382380506091896",,"1093","537","289","114","101"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3389","2064","1325","0.60902921215697803",,"1446","618","450","342","533"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1506","1015","491","0.67397078353253603",,"580","435","223","112","156"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2322","1709","613","0.736003445305771",,"1115","594","261","174","178"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2654","1784","870","0.67219291635267497",,"875","909","463","204","203"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3225","2261","964","0.70108527131782905",,"1690","571","404","277","283"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3776","2766","1010","0.73252118644067798",,"1929","837","525","211","274"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1720","1423","297","0.82732558139534895",,"1050","373","158","86","53"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2766","1512","1254","0.546637744034707",,"794","718","465","394","395"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2315","1813","502","0.78315334773218104",,"1169","644","218","140","144"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4455","3036","1419","0.68148148148148102",,"1627","1409","607","359","453"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","704","503","201","0.71448863636363602",,"304","199","64","53","84"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","983","740","243","0.75279755849440499",,"545","195","117","68","58"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1617","899","718","0.55596784168212698",,"384","515","406","175","137"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1294","884","410","0.68315301391035499",,"474","410","150","101","159"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","714","456","258","0.63865546218487401",,"97","359","127","75","56"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1716","1344","372","0.78321678321678301",,"1013","331","131","108","133"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2121","1116","1005","0.52616690240452602",,"474","642","474","216","315"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1397","995","402","0.71224051539012201",,"794","201","140","122","140"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","707","411","296","0.58132956152758097",,"271","140","135","91","70"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","790","596","194","0.75443037974683502",,"306","290","59","58","77"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1778","1216","562","0.68391451068616405",,"749","467","236","182","144"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","90","86","4","0.95555555555555605",,"84","2","1","2","1"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","281","270","11","0.96085409252668996",,"194","76","9","0","2"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","2","2","0","1",,"2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","1165","1083","82","0.929613733905579",,"935","148","65","17","0"
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","223813","157463","66350","0.70354715767180598",,"98012","59451","30828","18677","16845"
