REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G07,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G09,10,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G11,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G14,33,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,A01,899,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,A03,837,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B01,517,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B02,62,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B03,4,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B04,8,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B05,50,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B06,114900,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B07,506,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,B08,575,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,C01,524,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,D01,-,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,D13,259,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,D14,-,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E02,55,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E03,77,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E05,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E06,112,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E09,81,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E12,108,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E13,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E14,12,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E15,6,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E16,12,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,E18,61,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G03,26,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G05,-,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G07,4,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G09,4,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G11,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Fri,G14,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,A01,4973,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,A03,3473,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,B01,989,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,B02,1438,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,B03,102,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,B04,132,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,B05,1204,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,B06,4103132,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,B07,2526,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,B08,2632,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,C01,3328,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,D01,900,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,D13,501,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,D14,133,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E02,320,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E03,483,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E05,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E06,914,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E09,510,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E12,384,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E13,6,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E14,78,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E15,70,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E16,215,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,E18,342,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,G03,175,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,G05,20,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,G07,40,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,G09,135,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,G11,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,0AR,NHS North Of England Commissioning Support Unit ,111AI7,Yorkshire and Humber (NECS),Fri,G14,206,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,A01,1091,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,A03,839,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B01,325,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B02,242,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B03,64,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B04,33,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B05,145,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B06,425468,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B07,2798,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B08,4536,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,C01,1121,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,D01,567,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,D13,227,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,D14,157,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E02,97,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E03,132,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E05,3,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E06,222,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E09,87,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E12,143,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E13,4,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E14,16,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E15,8,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E16,-,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E18,168,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G03,40,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G05,26,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G07,32,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G09,34,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G11,-,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G14,0,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,A01,800,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,A03,554,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B01,25,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B02,246,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B03,25,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B04,42,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B05,179,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B06,400381,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B07,2095,01/07/2022
IUCADC-WEEK-ENDING-03-Jul-2022,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Fri,B08,2243,01/07/2022
