"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","35","27","8","0.771428571428571"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","48","34","14","0.708333333333333"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","139","119","20","0.856115107913669"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","61","45","16","0.737704918032787"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","29","16","13","0.551724137931034"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","8","0","8","0"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","48","44","4","0.916666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","75","54","21","0.72"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","141","97","44","0.687943262411348"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","103","63","40","0.611650485436893"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","36","29","7","0.805555555555556"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","46","29","17","0.630434782608696"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","67","51","16","0.761194029850746"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","17","9","8","0.529411764705882"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","60","45","15","0.75"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","105","92","13","0.876190476190476"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","102","81","21","0.794117647058823"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","144","120","24","0.833333333333333"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","28","24","4","0.857142857142857"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","66","48","18","0.727272727272727"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","93","64","29","0.688172043010753"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","39","34","5","0.871794871794872"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","35","19","16","0.542857142857143"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","88","68","20","0.772727272727273"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","75","66","9","0.88"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","112","95","17","0.848214285714286"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","66","54","12","0.818181818181818"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","21","14","7","0.666666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","21","18","3","0.857142857142857"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","28","18","10","0.642857142857143"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","46","31","15","0.673913043478261"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","98","78","20","0.795918367346939"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","41","15","26","0.365853658536585"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","1","6","0.142857142857143"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","36","34","2","0.944444444444444"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","39","26","13","0.666666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","53","37","16","0.69811320754717"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","64","55","9","0.859375"
