"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jun-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10","4","6","0.4",,"2","0.5","1","0.5","1","3.5","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","38","36","2","0.94736842105263197",,"10","9","10","7","0","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"1","0","1.5","0.5","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","15","13","2","0.86666666666666703",,"1","2","1","9","0","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","5","3","0.625",,"0","1","1","3","0","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","4","1.5","2.5","0.375",,"0","0","0.5","1","1.5","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","14.5","7","7.5","0.48275862068965503",,"2","1","1","3","0","4","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","20","20","0","1",,"5","2","6.5","6.5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","5","5","0.5",,"4","0","0","1","0","3","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","7.5","0","1",,"1","3","3","0.5","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"1","0","0","1","0","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","2.5","3.5","0.41666666666666702",,"1","0.5","1","0","1.5","1","0.5","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12","11","1","0.91666666666666696",,"4","3","4","0","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","3","0.5","0.85714285714285698",,"0","0","1","2","0","0","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","15","12","3","0.8",,"0","2","1","9","2","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"3","0","0","1","0","0","2","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","3","1.5","1.5","0.5",,"0","0","0.5","1","1.5","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","20","8.5","11.5","0.42499999999999999",,"0","2","0","6.5","4","2.5","3","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"1","4","0","0","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","20","11","9","0.55000000000000004",,"1","1","3","6","1","4","3","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","9","6","0.6",,"0","1","3","5","3","1","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14","7","7","0.5",,"0","2","2","3","0","5.5","1","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","19","18","1","0.94736842105263197",,"9","3","5","1","0","0","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","4.5","3","0.6",,"1","1","0","2.5","1","0","0","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","3","1","2","0.33333333333333298",,"0","0","1","0","0","0.5","1.5","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.88888888888888895",,"0","0","0","8","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","5","6","0.45454545454545497",,"2","0","2","1","0","0","2","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","0","1","0","0.5","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","9.5","2","7.5","0.21052631578947401",,"1.5","0","0.5","0","0","2.5","3.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","14","9.5","4.5","0.67857142857142905",,"9","0.5","0","0","1.5","1.5","1","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"0","0","1","0","0","0","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","6.5","5","1.5","0.76923076923076905",,"0","1","1","3","0","1","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"1","1","1","0","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4","1.5","0.72727272727272696",,"1","1","1.5","0.5","0","0.5","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"0","1","2","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","9","0.5","0.94736842105263197",,"1","1","4","3","0","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","4","2.5","0.61538461538461497",,"2","0","0","2","0","2.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5",,"0","0","0","2","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21.5","11.5","10","0.53488372093023295",,"5","0","2","4.5","3","3","3","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.54545454545454497",,"0","1","1","1","1","1","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","3","1","2","0.33333333333333298",,"0","0","0.5","0.5","2","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","22","15","7","0.68181818181818199",,"3","2","5","5","3","3","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","1","8.5","0.105263157894737",,"0","1","0","0","1","3.5","0.5","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0.5","0","0.5","0","0","0.5","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","11.5","3.5","8","0.30434782608695699",,"2","0","0","1.5","2.5","1","4","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","22.5","13","9.5","0.57777777777777795",,"4","4","2","3","2","2.5","1","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","37.5","6","31.5","0.16",,"1","0","2","3","10","10","6","5.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","17.5","17.5","0","1",,"5","2.5","6","4","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","5","3","0.625",,"2","0","2","1","0","1","0","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","15.5","12","3.5","0.77419354838709697",,"3","2","0","7","0","3","0.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","25","25","0","1",,"15","2","5","3","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8","8","0","1",,"2","3","1","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","7","4","3","0.57142857142857095",,"0","1","0","3","1","1","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"1","2","0","3","1","1","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"0.5","0","0","1.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","28.5","11","17.5","0.38596491228070201",,"5","2","0","4","5","6.5","2","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","4","2","2","0.5",,"0","1","0","1","0","1","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","6","7","0.46153846153846201",,"1","5","0","0","2","1.5","0","3.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5.5","3","2.5","0.54545454545454497",,"0","0","0","3","0","1","0","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","5","3","0.625",,"3","0","1","1","1","2","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","3","3.5","0.46153846153846201",,"1","0","1","1","0","2","0.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","2","2","0.5",,"0","0","0","2","1","1","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","3.5","6","0.36842105263157898",,"1","0","0","2.5","2","2","1","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"1","0","0","4","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7.5","4.5","3","0.6",,"1","2","0","1.5","2","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","11","11","0","1",,"6","2","3","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0","3.5","0",,"0","0","0","0","0","1","0","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6","5","1","0.83333333333333304",,"1","2","1","1","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"1","0","0","4","2","1","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","3","2","0.6",,"1","1","0","1","0","0","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","20","16","4","0.8",,"11","3","1","1","1","2","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","5","0.5","0.90909090909090895",,"0","1","3","1","0","0","0","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","9.5","6","0.61290322580645196",,"0","0","5","4.5","0","3","1","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15.5","8.5","7","0.54838709677419395",,"1","2","2","3.5","3","3","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4","1.5","0.72727272727272696",,"0","2","1","1","0","0","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","10.5","5","5.5","0.476190476190476",,"0","0","1.5","3.5","2","0.5","1.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","57","56","1","0.98245614035087703",,"34","13","5","4","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","6.5","4","2.5","0.61538461538461497",,"0","0","1","3","0","1.5","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"0","2","1","1","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","7","5","2","0.71428571428571397",,"2","2","0","1","0","0.5","0.5","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","8","3","5","0.375",,"1","1","1","0","0","2","1","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","0","1.5","0",,"0","0","0","0","0","0","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","9","5","4","0.55555555555555602",,"0","0","0","5","2","1","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","0","0","0","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","8","6","2","0.75",,"2","1","0","3","0","1","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4","2.5","0.61538461538461497",,"3","0","1","0","1","1","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"2","1.5","7","1.5","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","2","6","0.25",,"1","0","1","0","1","2","0","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","4.5","10","0.31034482758620702",,"2","0","0","2.5","2","3","3","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","3.5","1.5","2","0.42857142857142899",,"0","0","0","1.5","0","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"0","0","0","1","0","0","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","5","3.5","0.58823529411764697",,"0","2","0","3","3","0.5","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","3.5","3.5","0.5",,"0","0","1","2.5","0","1.5","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","18","16","2","0.88888888888888895",,"7","1","5","3","0","1","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","4","1","0.8",,"0","1","1","2","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","7.5","5.5","2","0.73333333333333295",,"0","0.5","1","4","0","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"1","0","0","3","0","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0.5","0","1","0","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","29.5","23","6.5","0.77966101694915302",,"5","2.5","2.5","13","2","2.5","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","15.5","14.5","1","0.93548387096774199",,"3","4","3","4.5","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","6","1","0.85714285714285698",,"0","1","1","4","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","6","3","3","0.5",,"0","0","1","2","1","2","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","3.5","2.5","1","0.71428571428571397",,"2","0","0.5","0","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","32","26","6","0.8125",,"1","4","5","16","2","3","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","7.5","8.5","0.46875",,"0","0","2","5.5","2","0","1","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"1","0","0.5","1","0","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","44.5","34.5","10","0.77528089887640494",,"4","3","4","23.5","4","4","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","50","45","5","0.9",,"20","15","5","5","3","0","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13","7","6","0.53846153846153799",,"3","0","3","1","1","2","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","17.5","14","3.5","0.8",,"1","1","4","8","1","1","0.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","20.5","3","17.5","0.146341463414634",,"1","0","2","0","3","7.5","4","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","8","0.5","7.5","6.25E-2",,"0","0.5","0","0","0","2.5","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","22.5","9","13.5","0.4",,"2.5","0","3.5","3","4","4.5","2","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","5.5","5.5","0","1",,"0","1","3","1.5","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","0","6.5","0",,"0","0","0","0","0","2","1.5","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","27","24","3","0.88888888888888895",,"1","1","10","12","1","0","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","10","8","0.55555555555555602",,"2","1","2","5","3","2","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","11.5","10.5","1","0.91304347826086996",,"0","1","4.5","5","1","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","24","17.5","6.5","0.72916666666666696",,"6","0","2","9.5","1","1.5","0","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","11","7","4","0.63636363636363602",,"1","0","1.5","4.5","1","2.5","0","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","8","4.5","0.64",,"2","2","2","2","0","1","1","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","14","6","8","0.42857142857142899",,"0","0","2","4","4","1","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","5","3.5","0.58823529411764697",,"1","0","1","3","3","0","0.5","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.71428571428571397",,"0.5","0","1","1","0","1","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","11","4.5","6.5","0.40909090909090901",,"1","0","0","3.5","3","0","0.5","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","5","3","2","0.6",,"0","0.5","1.5","1","2","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","4","6","0.4",,"0","0","0","4","1","3","0","2"
