RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y62,North West,QYG,02E,NHS Warrington CCG,QWC1-Q1-2022-23,2998,282,130,7,118,20,85,0,0,0,49,0,5,0,31,0,10,0,3,0,0,0,16,0,5,0,41,0,0,0,46,0,3,0,30,0,8,0,1,0,4,0,0,0,0,0,0,Yes
Y62,North West,QOP,02H,NHS Wigan Borough CCG,QWC1-Q1-2022-23,3166,461,96,11,129,38,53,2,0,0,6,0,1,0,1,1,2,2,0,1,1,1,15,1,3,0,16,3,4,0,8,6,1,1,13,2,0,3,1,1,4,4,28,5,15,4,663440,Yes
Y63,North East and Yorkshire,QF7,02P,NHS Barnsley CCG,QWC1-Q1-2022-23,3722,394,220,11,126,45,122,4,4,0,11,0,2,0,13,8,1,3,1,0,0,0,0,0,0,1,47,6,7,0,11,2,7,3,7,15,2,7,2,4,3,4,4,3,2,0,1191586,Yes
Y63,North East and Yorkshire,QF7,02Q,NHS Bassetlaw CCG,QWC1-Q1-2022-23,1764,179,92,6,60,18,58,0,1,2,9,0,3,0,1,4,2,3,0,0,0,0,0,0,0,0,31,2,4,0,1,0,1,1,2,8,2,2,2,3,3,4,0,0,1,0,368798,No
Y63,North East and Yorkshire,QWO,02T,NHS Calderdale CCG,QWC1-Q1-2022-23,2984,361,102,20,74,20,30,0,2,0,6,3,2,0,4,0,4,0,0,0,0,0,41,0,10,0,10,0,0,0,9,0,3,0,8,0,1,1,0,1,2,0,8,0,0,0,542466,Yes
Y63,North East and Yorkshire,QOQ,02Y,NHS East Riding of Yorkshire CCG,QWC1-Q1-2022-23,5294,370,125,14,139,21,29,10,1,6,2,3,0,0,2,3,0,2,0,1,0,0,14,23,0,0,19,10,0,4,3,9,1,4,4,13,0,3,1,3,0,0,4,14,0,6,0,Yes
Y63,North East and Yorkshire,QOQ,03F,NHS Hull CCG,QWC1-Q1-2022-23,8861,696,125,13,149,54,23,26,4,9,3,10,2,3,1,4,1,1,2,2,0,0,9,15,0,5,10,21,3,6,4,10,6,14,6,17,2,3,2,3,1,2,12,24,4,5,0,Yes
Y63,North East and Yorkshire,QOQ,03H,NHS North East Lincolnshire CCG,QWC1-Q1-2022-23,1257,296,206,34,7,0,8,39,4,22,0,62,0,2,14,20,0,3,0,3,0,0,0,1,0,42,0,21,0,0,0,30,0,0,0,26,3,20,0,11,0,0,0,0,43,0,159331,Yes
Y63,North East and Yorkshire,QOQ,03K,NHS North Lincolnshire CCG,QWC1-Q1-2022-23,255,79,147,26,0,3,0,68,0,0,0,56,0,0,1,38,3,43,0,11,0,0,0,0,43,0,0,21,0,0,0,30,0,0,0,26,3,20,0,11,0,0,0,0,43,0,68941,Yes
Y63,North East and Yorkshire,QF7,03L,NHS Rotherham CCG,QWC1-Q1-2022-23,6091,496,181,10,171,82,167,0,17,0,4,0,0,0,0,0,1,1,1,0,0,0,11,0,1,0,135,0,46,0,7,1,4,0,18,1,3,0,9,1,4,0,7,0,1,0,165000,Yes
Y63,North East and Yorkshire,QF7,03N,NHS Sheffield CCG,QWC1-Q1-2022-23,6992,653,419,23,267,121,252,4,6,1,37,1,0,2,15,11,7,1,0,1,0,0,1,2,1,2,116,5,36,1,27,5,9,2,29,16,13,4,9,16,13,5,4,3,5,1,2068438,Yes
Y63,North East and Yorkshire,QOQ,03Q,NHS Vale of York CCG,QWC1-Q1-2022-23,4892,343,150,13,254,46,79,2,0,1,11,0,0,0,8,3,2,0,1,0,0,0,59,1,0,0,32,2,0,0,44,7,8,0,58,19,14,2,2,8,3,1,67,3,11,1,897109,Yes
Y63,North East and Yorkshire,QWO,03R,NHS Wakefield CCG,QWC1-Q1-2022-23,5232,477,290,39,192,44,176,3,13,3,26,11,7,1,14,2,5,1,0,1,0,2,32,2,13,2,43,6,6,1,10,12,7,1,6,6,1,2,3,0,1,2,67,7,12,5,1389744,Yes
Y60,Midlands,QK1,03W,NHS East Leicestershire and Rutland CCG,QWC1-Q1-2022-23,2738,83,94,7,272,66,50,0,2,0,10,0,1,0,0,0,1,0,0,0,0,0,30,0,2,0,62,0,12,1,30,0,6,0,27,0,2,0,2,0,8,0,104,1,31,0,0,Yes
Y60,Midlands,QK1,04C,NHS Leicester City CCG,QWC1-Q1-2022-23,4431,137,188,12,407,113,100,0,3,0,24,0,1,0,3,0,1,0,0,0,0,0,57,0,7,0,131,0,26,0,52,1,12,0,26,0,5,0,4,0,5,0,155,0,60,0,0,Yes
Y60,Midlands,QK1,04V,NHS West Leicestershire CCG,QWC1-Q1-2022-23,3437,132,150,7,385,90,80,0,4,0,20,0,0,0,5,0,0,0,0,0,0,0,42,0,2,0,82,0,32,0,49,1,13,0,15,0,7,0,4,0,4,0,173,0,33,0,0,Yes
Y60,Midlands,QNC,04Y,NHS Cannock Chase CCG,QWC1-Q1-2022-23,1089,182,28,6,68,19,16,0,2,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,1,4,0,19,1,5,0,9,0,4,0,8,0,2,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05D,NHS East Staffordshire CCG,QWC1-Q1-2022-23,751,164,11,4,62,16,3,0,4,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,20,0,4,0,8,0,6,0,4,0,1,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05G,NHS North Staffordshire CCG,QWC1-Q1-2022-23,1916,286,27,6,70,42,16,0,2,0,4,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,5,0,25,0,15,0,12,0,0,0,4,0,4,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,QWC1-Q1-2022-23,1621,211,36,1,107,23,18,0,1,0,9,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,17,1,3,0,32,0,9,0,20,0,5,0,2,0,1,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05V,NHS Stafford and Surrounds CCG,QWC1-Q1-2022-23,972,182,25,6,60,17,10,0,6,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,16,0,6,0,11,0,1,0,3,0,0,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05W,NHS Stoke on Trent CCG,QWC1-Q1-2022-23,2766,524,47,18,150,43,28,0,6,0,10,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,31,1,11,0,66,0,11,0,15,0,10,0,7,0,3,0,0,0,0,0,0,Yes
Y61,East of England,QUE,06H,NHS Cambridgeshire and Peterborough CCG,QWC1-Q1-2022-23,7552,948,265,17,460,120,35,0,1,0,43,0,4,0,18,0,3,0,0,0,0,0,175,0,13,0,9,0,0,0,35,0,8,0,49,0,15,0,5,0,7,0,267,1,64,0,3044382,Yes
Y61,East of England,QM7,06K,NHS East and North Hertfordshire CCG,QWC1-Q1-2022-23,3219,377,155,15,192,41,76,6,3,1,32,9,2,5,11,8,1,1,0,0,0,0,2,0,0,0,35,5,8,1,58,31,5,5,38,13,8,8,9,0,5,0,2,0,0,0,1582339,Yes
Y61,East of England,QJG,06L,NHS Ipswich and East Suffolk CCG,QWC1-Q1-2022-23,4510,471,136,19,318,45,76,1,5,1,25,5,3,3,9,5,1,2,5,4,1,1,27,1,7,0,175,4,12,2,58,13,8,6,19,11,4,4,10,9,2,2,64,2,15,1,0,No
Y61,East of England,QM7,06N,NHS Herts Valleys CCG,QWC1-Q1-2022-23,3253,330,154,8,176,46,68,7,1,0,33,18,2,1,10,8,5,1,0,0,1,1,0,0,0,0,43,11,3,0,47,24,7,2,42,23,12,5,7,0,2,0,1,0,1,0,402480,Yes
Y61,East of England,QH8,06Q,NHS Mid Essex CCG,QWC1-Q1-2022-23,2746,384,165,13,150,45,113,2,7,0,16,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,36,7,17,3,11,32,3,19,6,3,1,0,5,2,0,0,28,0,0,0,1046150,Yes
Y61,East of England,QJG,06T,NHS North East Essex CCG,QWC1-Q1-2022-23,1895,184,132,13,176,35,47,1,8,3,38,5,4,2,11,5,2,1,0,2,0,2,0,0,0,0,39,6,2,3,53,17,9,2,53,11,12,2,22,5,2,1,0,0,0,0,233798,Yes
Y61,East of England,QH8,07G,NHS Thurrock CCG,QWC1-Q1-2022-23,1257,250,113,14,84,27,25,0,2,0,5,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,11,0,1,0,8,0,0,0,9,0,4,0,0,0,0,0,4,0,1,0,1205088,Yes
Y61,East of England,QM7,07H,NHS West Essex CCG,QWC1-Q1-2022-23,2158,225,127,11,173,46,37,0,1,0,26,0,5,0,8,0,0,0,3,0,0,0,18,0,2,0,9,0,1,0,37,0,14,1,34,2,11,0,25,5,8,0,24,0,0,0,625428,Yes
Y61,East of England,QJG,07K,NHS West Suffolk CCG,QWC1-Q1-2022-23,2443,288,67,12,156,27,38,1,2,0,10,5,3,1,7,4,1,2,0,2,0,1,12,0,2,0,89,2,2,1,23,13,6,2,14,6,4,2,1,5,2,2,28,2,4,0,0,No
Y59,South East,QNX,09D,NHS Brighton and Hove CCG,QWC1-Q1-2022-23,2000,298,110,17,201,32,24,4,2,0,4,1,0,0,13,7,7,0,0,0,0,0,0,0,0,0,14,3,3,1,15,2,8,0,56,28,13,2,1,3,0,0,0,1,0,0,888039,No
Y59,South East,QU9,10Q,NHS Oxfordshire CCG,QWC1-Q1-2022-23,6044,606,346,17,307,70,214,2,7,1,4,3,0,0,22,8,0,2,25,3,2,0,6,4,1,0,22,4,3,1,21,14,8,2,48,19,8,4,31,29,7,1,68,20,15,6,3281984,Yes
Y59,South East,QRL,10R,NHS Portsmouth CCG,QWC1-Q1-2022-23,995,195,41,6,68,17,9,0,1,0,9,0,1,0,3,0,2,0,0,0,0,0,15,0,0,0,5,0,1,0,5,0,4,0,6,0,2,0,1,0,0,0,41,0,10,0,846920,Yes
Y58,South West,QVV,11J,NHS Dorset CCG,QWC1-Q1-2022-23,9240,780,310,29,596,112,69,2,13,1,102,14,9,0,12,4,3,1,2,0,1,2,104,3,1,0,52,5,12,2,219,44,25,6,117,29,27,7,40,13,6,2,19,0,0,0,1000000,Yes
Y58,South West,QR1,11M,NHS Gloucestershire CCG,QWC1-Q1-2022-23,2051,285,112,13,184,33,0,0,1,0,3,3,2,0,8,6,2,0,1,2,1,0,21,1,1,1,4,0,0,0,8,5,7,2,28,8,13,2,10,9,15,4,70,2,9,0,1975005,Yes
Y58,South West,QT6,11N,NHS Kernow CCG,QWC1-Q1-2022-23,3398,546,152,18,151,39,5,7,6,0,4,7,4,0,0,8,1,1,0,9,0,2,1,10,0,1,1,3,3,1,0,3,4,0,1,18,1,4,4,7,1,2,16,26,4,7,0,Yes
