"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2022/23",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","75","51","24","0.68"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","171","141","30","0.824561403508772"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","33","24","9","0.727272727272727"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","81","75","6","0.925925925925926"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","43","33","10","0.767441860465116"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","27","14","13","0.518518518518518"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","34","25","9","0.735294117647059"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","43","34","9","0.790697674418605"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","49","41","8","0.836734693877551"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","26","18","8","0.692307692307692"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","70","61","9","0.871428571428571"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","17","10","7","0.588235294117647"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","13","13","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","203","170","33","0.83743842364532"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","70","51","19","0.728571428571429"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","35","27","8","0.771428571428571"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","26","21","5","0.807692307692308"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","151","135","16","0.894039735099338"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","85","74","11","0.870588235294118"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","49","42","7","0.857142857142857"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","91","86","5","0.945054945054945"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","19","15","4","0.789473684210526"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","87","56","31","0.64367816091954"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","45","39","6","0.866666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","30","25","5","0.833333333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","39","30","9","0.769230769230769"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","26","15","11","0.576923076923077"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","40","28","12","0.7"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","95","79","16","0.831578947368421"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","39","25","14","0.641025641025641"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","9","5","0.642857142857143"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","85","77","8","0.905882352941176"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","7","7","0.5"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","14","9","5","0.642857142857143"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","88","81","7","0.920454545454545"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","51","45","6","0.882352941176471"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","36","29","7","0.805555555555556"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","31","24","7","0.774193548387097"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","59","35","24","0.593220338983051"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","50","35","15","0.7"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","11","7","4","0.636363636363636"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","59","41","18","0.694915254237288"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","47","36","11","0.765957446808511"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","66","51","15","0.772727272727273"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","61","54","7","0.885245901639344"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","15","10","5","0.666666666666667"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","120","106","14","0.883333333333333"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","12","12","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","13","8","5","0.615384615384615"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","28","24","4","0.857142857142857"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","10","7","3","0.7"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","52","47","5","0.903846153846154"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","12","6","6","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","30","26","4","0.866666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","37","30","7","0.810810810810811"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","39","26","13","0.666666666666667"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","29","29","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","4","3","1","0.75"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","50","25","25","0.5"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","28","25","3","0.892857142857143"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","64","54","10","0.84375"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","37","33","4","0.891891891891892"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","58","49","9","0.844827586206897"
