"Dementia Assessment and Referral data collection, England - May 2019",,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,May 2019,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,387,418,93%,30,36,83%,11,11,100%
MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A,593,632,94%,30,30,100%,5,5,100%
MEDWAY NHS FOUNDATION TRUST,RPA,446,472,94%,22,22,100%,21,22,95%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,190,208,91%,9,9,100%,9,9,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,754,877,86%,50,59,85%,50,50,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,340,340,100%,89,89,100%,35,35,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,539,583,92%,20,20,100%,15,15,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,368,398,92%,39,39,100%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,568,751,76%,330,330,100%,125,125,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,15,16,94%,0,0,-,0,0,-
NORTH WEST ANGLIA NHS FOUNDATION TRUST,RGN,552,558,99%,317,318,100%,49,49,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,598,676,88%,116,116,100%,45,45,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,6,6,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,570,570,100%,570,570,100%,242,255,95%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,37,37,100%,1,1,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,500,590,85%,447,447,100%,216,216,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,519,622,83%,225,227,99%,182,182,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,202,215,94%,24,24,100%,22,22,100%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,588,689,85%,21,22,95%,6,6,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,300,331,91%,11,14,79%,3,3,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,90,93,97%,7,7,100%,7,7,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,819,893,92%,334,334,100%,207,207,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,530,599,88%,114,114,100%,54,55,98%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,395,437,90%,50,52,96%,21,23,91%
SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,R0B,789,843,94%,139,142,98%,62,62,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,130,147,88%,2,2,100%,2,2,100%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,392,403,97%,116,116,100%,102,102,100%
ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,339,367,92%,13,13,100%,2,2,100%
TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,RMP,296,323,92%,14,14,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,0,0,-,39,39,100%,25,25,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,35,37,95%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,13,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,492,564,87%,63,63,100%,23,27,85%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,178,193,92%,17,18,94%,14,14,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,239,638,37%,97,110,88%,37,81,46%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,159,309,51%,45,45,100%,45,45,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,4,75%,0,0,-,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,447,465,96%,20,22,91%,15,17,88%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,618,641,96%,102,116,88%,40,41,98%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,10,10,100%,1,1,100%,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,5,100%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,8,50%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,363,412,88%,8,39,21%,6,6,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,176,261,67%,51,51,100%,51,51,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,679,695,98%,114,114,100%,17,17,100%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1870,2199,85%,88,88,100%,59,59,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,353,403,88%,46,48,96%,2,3,67%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,386,408,95%,49,49,100%,33,33,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,372,403,92%,74,76,97%,13,13,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,119,459,26%,15,29,52%,0,20,0%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,687,845,81%,66,73,90%,10,10,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,692,758,91%,129,152,85%,9,9,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,340,404,84%,40,40,100%,40,40,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,328,339,97%,52,52,100%,4,4,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,646,1006,64%,220,220,100%,212,212,100%
,Total ,"32,262","39,060",82.60%,"6,050","6,421",94.22%,"3,026","3,152",96.00%
Non-Foundation Trusts,,May 2019,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,534,557,96%,49,49,100%,49,49,100%
BARTS HEALTH NHS TRUST,R1H,887,935,95%,121,121,100%,47,56,84%
BEDFORD HOSPITAL NHS TRUST,RC1,284,332,86%,5,12,42%,2,3,67%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,231,301,77%,90,90,100%,60,90,67%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,481,622,77%,68,68,100%,68,68,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,382,461,83%,35,38,92%,35,35,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,161,168,96%,14,14,100%,5,5,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
EAST CHESHIRE NHS TRUST,RJN,201,213,94%,4,7,57%,1,2,50%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,575,605,95%,149,156,96%,30,30,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,404,591,68%,58,62,94%,28,44,64%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,205,453,45%,59,65,91%,6,10,60%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,288,296,97%,41,45,91%,26,26,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,535,595,90%,43,45,96%,41,42,98%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,362,398,91%,345,345,100%,43,43,100%
ISLE OF WIGHT NHS TRUST,R1F,86,103,83%,1,1,100%,0,1,0%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,647,647,100%,70,70,100%,24,24,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,922,922,100%,134,134,100%,134,134,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,242,825,29%,57,110,52%,1,17,6%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,524,568,92%,46,49,94%,46,46,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,203,448,45%,0,10,0%,0,10,0%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,538,565,95%,47,47,100%,70,72,97%
NORTH BRISTOL NHS TRUST,RVJ,729,763,96%,48,50,96%,35,38,92%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,357,368,97%,249,249,100%,22,22,100%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,711,786,90%,382,408,94%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,442,508,87%,60,60,100%,5,9,56%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,203,326,62%,14,34,41%,0,5,0%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1172,1191,98%,176,176,100%,64,64,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,499,538,93%,6,11,55%,1,3,33%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,613,662,93%,70,70,100%,60,60,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,416,420,99%,21,21,100%,9,9,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,426,460,93%,4,4,100%,3,3,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,3,6,50%,0,3,0%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,96,116,83%,1,2,50%,1,1,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,293,309,95%,3,3,100%,1,1,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,174,431,40%,4,4,100%,0,4,0%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,402,411,98%,63,69,91%,7,8,88%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,617,686,90%,25,26,96%,25,25,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,356,361,99%,111,111,100%,44,44,100%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,411,413,100%,55,55,100%,40,40,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,183,199,92%,29,34,85%,15,17,88%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1102,1137,97%,188,190,99%,18,18,100%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,665,707,94%,409,430,95%,64,74,86%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,514,542,95%,66,66,100%,63,63,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1171,1338,88%,130,236,55%,107,107,100%
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,716,731,98%,13,13,100%,12,12,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,846,886,95%,234,248,94%,138,138,100%
WYE VALLEY NHS TRUST,RLQ,165,311,53%,5,5,100%,5,5,100%
,Total ,"21,974","25,211",87.16%,"3,802","4,116",92.37%,"1,455","1,577",92.26%
,,,,,,,,,,`
