ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1611,1233,378,76.54%,,1233,137,208,26,7
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8905,8623,282,96.83%,,8623,96,134,42,10
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4704,4260,444,90.56%,,4260,119,200,84,41
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,7578,6239,1339,82.33%,,6239,313,394,491,141
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5038,4800,238,95.28%,,4800,70,108,48,12
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3727,3628,99,97.34%,,3628,35,43,20,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6921,6674,247,96.43%,,6674,80,111,50,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2790,2659,131,95.30%,,2659,37,49,34,11
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,993,962,31,96.88%,,962,10,16,3,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6229,5475,754,87.90%,,5475,206,373,136,39
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3921,3474,447,88.60%,,3474,143,240,44,20
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6388,5800,588,90.80%,,5800,176,269,105,38
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4746,4501,245,94.84%,,4501,122,83,31,9
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2336,2049,287,87.71%,,2049,45,143,91,8
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2927,2782,145,95.05%,,2782,43,65,30,7
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5146,4855,291,94.35%,,4855,56,127,78,30
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6847,6298,549,91.98%,,6298,115,255,137,42
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1524,1436,88,94.23%,,1436,26,35,24,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2085,1831,254,87.82%,,1831,87,97,48,22
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3059,2985,74,97.58%,,2985,25,20,22,7
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7359,6883,476,93.53%,,6883,176,185,75,40
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3876,3822,54,98.61%,,3822,30,18,4,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4741,4523,218,95.40%,,4523,51,131,26,10
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,9045,6738,2307,74.49%,,6738,467,846,705,289
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,6962,6608,354,94.92%,,6608,71,164,71,48
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,44,0,100.00%,,44,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,748,712,36,95.19%,,712,9,13,12,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,7463,6833,630,91.56%,,6833,178,209,112,131
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2941,2761,180,93.88%,,2761,49,69,37,25
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,4141,3465,676,83.68%,,3465,203,293,140,40
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7817,6829,988,87.36%,,6829,347,425,157,59
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3255,2842,413,87.31%,,2842,91,110,127,85
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2973,2878,95,96.80%,,2878,27,45,19,4
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4636,4058,578,87.53%,,4058,256,241,57,24
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6422,5705,717,88.84%,,5705,186,158,338,35
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3032,2853,179,94.10%,,2853,70,70,30,9
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,19,1,95.00%,,19,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6469,5785,684,89.43%,,5785,152,350,157,25
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6148,5053,1095,82.19%,,5053,356,436,263,40
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3336,3028,308,90.77%,,3028,83,121,73,31
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2342,2126,216,90.78%,,2126,46,70,63,37
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3094,2820,274,91.14%,,2820,73,99,69,33
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5616,4340,1276,77.28%,,4340,237,320,210,509
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3603,2961,642,82.18%,,2961,188,299,126,29
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1830,1731,99,94.59%,,1731,49,35,13,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3309,3212,97,97.07%,,3212,33,40,20,4
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4216,3669,547,87.03%,,3669,96,260,150,41
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5003,4754,249,95.02%,,4754,132,64,41,12
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5155,4901,254,95.07%,,4901,86,98,46,24
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7667,7081,586,92.36%,,7081,151,261,129,45
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2694,2497,197,92.69%,,2497,95,82,17,3
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5823,5583,240,95.88%,,5583,42,100,60,38
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,940,867,73,92.23%,,867,24,25,15,9
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4697,4514,183,96.10%,,4514,61,80,30,12
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3761,3407,354,90.59%,,3407,84,117,60,93
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5796,4721,1075,81.45%,,4721,210,382,280,203
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10201,9195,1006,90.14%,,9195,219,416,218,153
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4356,4032,324,92.56%,,4032,62,142,83,37
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,532,494,38,92.86%,,494,12,20,4,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2064,1845,219,89.39%,,1845,58,99,46,16
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4555,3992,563,87.64%,,3992,143,276,106,38
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4150,3667,483,88.36%,,3667,137,222,102,22
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2707,2542,165,93.90%,,2542,60,65,23,17
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4341,4182,159,96.34%,,4182,32,63,52,12
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5041,4741,300,94.05%,,4741,91,128,58,23
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3746,3523,223,94.05%,,3523,71,93,45,14
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6957,5662,1295,81.39%,,5662,184,587,451,73
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4914,4492,422,91.41%,,4492,69,178,124,51
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,3333,3145,188,94.36%,,3145,47,82,50,9
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2869,2650,219,92.37%,,2650,67,104,41,7
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2901,2767,134,95.38%,,2767,60,53,15,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2470,2340,130,94.74%,,2340,35,43,39,13
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4209,3860,349,91.71%,,3860,94,162,66,27
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,4085,3593,492,87.96%,,3593,147,176,119,50
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2718,2290,428,84.25%,,2290,150,193,59,26
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4637,4246,391,91.57%,,4246,112,175,76,28
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2765,2668,97,96.49%,,2668,32,43,18,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3076,2704,372,87.91%,,2704,131,165,50,26
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,41,40,1,97.56%,,40,0,0,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4126,3921,205,95.03%,,3921,50,117,33,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2831,2571,260,90.82%,,2571,94,114,38,14
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6214,5178,1036,83.33%,,5178,378,469,133,56
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3613,3363,250,93.08%,,3363,127,89,23,11
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2831,2530,301,89.37%,,2530,71,180,39,11
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,75,75,0,100.00%,,75,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2596,2431,165,93.64%,,2431,37,88,26,14
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4118,3872,246,94.03%,,3872,129,88,25,4
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1447,1188,259,82.10%,,1188,33,73,48,105
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,160,157,3,98.13%,,157,2,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4065,2932,1133,72.13%,,2932,137,250,308,438
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,50,50,0,100.00%,,50,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3864,2571,1293,66.54%,,2571,257,579,224,233
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6398,5154,1244,80.56%,,5154,466,500,208,70
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3709,3367,342,90.78%,,3367,83,151,79,29
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4963,4789,174,96.49%,,4789,69,67,27,11
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11493,8853,2640,77.03%,,8853,418,1073,975,174
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4909,4634,275,94.40%,,4634,95,120,47,13
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6392,6195,197,96.92%,,6195,67,95,32,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7871,6384,1487,81.11%,,6384,236,663,518,70
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,9330,8714,616,93.40%,,8714,161,248,170,37
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3475,3307,168,95.17%,,3307,66,77,19,6
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,8501,7649,852,89.98%,,7649,377,367,82,26
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,6469,6052,417,93.55%,,6052,120,198,74,25
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2427,2210,217,91.06%,,2210,61,128,22,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2826,2614,212,92.50%,,2614,51,101,50,10
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4689,4327,362,92.28%,,4327,87,169,73,33
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3204,3004,200,93.76%,,3004,46,96,47,11
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5251,4933,318,93.94%,,4933,104,154,48,12
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1322,1282,40,96.97%,,1282,11,23,6,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2446,2362,84,96.57%,,2362,31,38,12,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3986,3718,268,93.28%,,3718,142,100,18,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6201,5123,1078,82.62%,,5123,232,484,298,64
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3245,3085,160,95.07%,,3085,45,86,22,7
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2351,2190,161,93.15%,,2190,62,71,25,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2209,1881,328,85.15%,,1881,115,153,41,19
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4739,4021,718,84.85%,,4021,205,258,201,54
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,926,840,86,90.71%,,840,29,32,16,9
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,129,127,2,98.45%,,127,0,0,1,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,248,242,6,97.58%,,242,1,3,2,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2656,2473,183,93.11%,,2473,43,88,40,12
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,582,570,12,97.94%,,570,5,2,4,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,236,234,2,99.15%,,234,0,1,1,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,625,468,157,74.88%,,468,37,50,29,41
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,387,385,2,99.48%,,385,0,1,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,590481,532814,57667,90.23%,,532814,15401,23521,13090,5655
