"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","74","64","10","0.864864864864865"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","103","91","12","0.883495145631068"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","381","361","20","0.94750656167979"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","109","97","12","0.889908256880734"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","312","291","21","0.932692307692308"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","430","415","15","0.965116279069767"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","594","559","35","0.941077441077441"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","753","724","29","0.961487383798141"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","159","151","8","0.949685534591195"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","495","477","18","0.963636363636364"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","240","233","7","0.970833333333333"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","45","39","6","0.866666666666667"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","176","154","22","0.875"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","185","172","13","0.92972972972973"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","55","49","6","0.890909090909091"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","322","306","16","0.950310559006211"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","362","352","10","0.972375690607735"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","162","156","6","0.962962962962963"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","342","338","4","0.988304093567251"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","107","92","15","0.85981308411215"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","63","62","1","0.984126984126984"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","912","883","29","0.968201754385965"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","448","423","25","0.944196428571429"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","261","255","6","0.977011494252874"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","116","111","5","0.956896551724138"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","146","142","4","0.972602739726027"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","228","217","11","0.951754385964912"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","962","935","27","0.971933471933472"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","370","353","17","0.954054054054054"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","227","221","6","0.973568281938326"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","91","91","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","371","345","26","0.929919137466307"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","103","89","14","0.864077669902913"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","493","445","48","0.9026369168357"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","212","196","16","0.924528301886792"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","194","179","15","0.922680412371134"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","194","175","19","0.902061855670103"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","180","159","21","0.883333333333333"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","245","234","11","0.955102040816327"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","629","593","36","0.942766295707472"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","431","417","14","0.967517401392111"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","172","155","17","0.901162790697674"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","224","210","14","0.9375"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","93","86","7","0.924731182795699"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","584","569","15","0.974315068493151"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","88","84","4","0.954545454545455"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","125","119","6","0.952"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","116","109","7","0.939655172413793"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","641","620","21","0.967238689547582"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","305","295","10","0.967213114754098"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","324","307","17","0.947530864197531"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","234","216","18","0.923076923076923"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","493","437","56","0.886409736308316"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","110","107","3","0.972727272727273"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","369","352","17","0.953929539295393"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","74","74","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","164","156","8","0.951219512195122"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","294","273","21","0.928571428571429"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","261","249","12","0.954022988505747"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","382","364","18","0.952879581151832"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","624","576","48","0.923076923076923"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","100","86","14","0.86"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","585","567","18","0.969230769230769"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","79","64","15","0.810126582278481"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","118","113","5","0.957627118644068"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","96","93","3","0.96875"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","164","154","10","0.939024390243902"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","130","119","11","0.915384615384615"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","154","145","9","0.941558441558442"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","534","528","6","0.98876404494382"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","102","97","5","0.950980392156863"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","319","307","12","0.962382445141066"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","73","63","10","0.863013698630137"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","90","81","9","0.9"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","194","191","3","0.984536082474227"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","198","193","5","0.974747474747475"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","86","84","2","0.976744186046512"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","105","102","3","0.971428571428571"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","64","64","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","186","164","22","0.881720430107527"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","131","126","5","0.961832061068702"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","545","485","60","0.889908256880734"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","163","155","8","0.950920245398773"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","205","202","3","0.985365853658537"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","194","184","10","0.948453608247423"
