"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","102","100","2","0.980392156862745"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","111","108","3","0.972972972972973"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","83","81","2","0.975903614457831"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","332","322","10","0.969879518072289"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","138","136","2","0.985507246376812"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","93","91","2","0.978494623655914"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","106","99","7","0.933962264150943"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","119","109","10","0.915966386554622"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","133","132","1","0.992481203007519"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","53","50","3","0.943396226415094"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","148","144","4","0.972972972972973"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","145","140","5","0.96551724137931"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","60","57","3","0.95"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","68","67","1","0.985294117647059"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","80","78","2","0.975"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","163","157","6","0.96319018404908"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","121","115","6","0.950413223140496"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","64","61","3","0.953125"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","76","68","8","0.894736842105263"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","19","18","1","0.947368421052632"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","196","196","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","35","33","2","0.942857142857143"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","184","178","6","0.967391304347826"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","56","54","2","0.964285714285714"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","109","104","5","0.954128440366973"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","67","66","1","0.985074626865672"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","50","46","4","0.92"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","94","92","2","0.978723404255319"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","50","47","3","0.94"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","86","86","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","79","79","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","91","89","2","0.978021978021978"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","227","218","9","0.960352422907489"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","34","29","5","0.852941176470588"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","162","160","2","0.987654320987654"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","39","36","3","0.923076923076923"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","188","183","5","0.973404255319149"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","63","60","3","0.952380952380952"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","11","10","1","0.909090909090909"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","75","74","1","0.986666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","51","50","1","0.980392156862745"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","175","172","3","0.982857142857143"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","52","52","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","65","63","2","0.969230769230769"
