"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUN 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","764","557","207","0.729057591623037"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5885","4414","1471","0.750042480883602"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","803","609","194","0.75840597758406"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","664","484","180","0.728915662650602"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1091","803","288","0.736021998166819"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","692","447","245","0.645953757225434"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1497","1046","451","0.69873079492318"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1234","739","495","0.598865478119935"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1283","1038","245","0.809041309431021"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4960","3881","1079","0.782459677419355"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","986","804","182","0.815415821501014"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2379","1966","413","0.826397646069777"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","443","330","113","0.744920993227991"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1008","671","337","0.665674603174603"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1247","800","447","0.641539695268645"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1920","1535","385","0.799479166666667"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","715","565","150","0.79020979020979"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1267","877","390","0.692186266771902"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","541","396","145","0.731977818853974"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1590","1181","409","0.742767295597484"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1226","874","352","0.712887438825449"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3794","2593","1201","0.683447548761202"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1005","805","200","0.800995024875622"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1657","1339","318","0.808086904043452"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","704","507","197","0.720170454545455"
