"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jun-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1299","1242","57","0.95612009237875295",,"1242","29","22","3","3"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5106","4305","801",,,"4305","267","243","215","76"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1246","1208","38","0.96950240770465501",,"1208","10","21","4","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2601","2543","58","0.97770088427527901",,"2543","17","20","17","4"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1361","1198","163","0.88023512123438696",,"1198","70","56","28","9"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2679","1433","1246","0.53490108249346802",,"1433","128","494","311","313"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2283","832","1451","0.36443276390714002",,"832","102","162","323","864"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1255","1064","191","0.84780876494023905",,"1064","88","74","22","7"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1039","655","384","0.63041385948026996",,"655","64","144","136","40"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1273","1187","86","0.93244304791830301",,"1187","32","34","13","7"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1852","1195","657","0.64524838012958996",,"1195","68","150","204","235"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1382","1336","46",,,"1336","18","19","8","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","706","561","145","0.79461756373937698",,"561","15","30","81","19"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1296","1275","21","0.98379629629629595",,"1275","4","12","5","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1624","1575","49","0.96982758620689702",,"1575","17","24","6","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3114","2731","383","0.87700706486833702",,"2731","142","174","48","19"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1954","1379","575","0.70573183213920199",,"1379","56","164","325","30"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1333","1216","117","0.91222805701425402",,"1216","37","62","11","7"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","1944","1844","100","0.94855967078189296",,"1844","34","51","9","6"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","400","388","12","0.97",,"388","5","5","1","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1754","1651","103","0.94127708095781104",,"1651","44","35","20","4"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2106","1983","123","0.94159544159544195",,"1983","36","73","14","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2429","1613","816","0.66405928365582501",,"1613","232","432","99","53"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3807","3388","419","0.88993958497504599",,"3388","108","145","124","42"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","186","172","14","0.92473118279569899",,"172","14","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","837","782","55","0.93428912783751505",,"782","16","27","10","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1863","1551","312","0.83252818035426701",,"1551","134","132","34","12"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1934","1131","803","0.58479834539813902",,"1131","138","354","179","132"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","848","255","0.76881233000906601",,"848","60","140","40","15"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1930","1352","578","0.700518134715026",,"1352","31","64","190","293"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1858","1524","334","0.82023681377825597",,"1524","119","153","34","28"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1696","1525","171","0.89917452830188704",,"1525","62","64","37","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1026","925","101","0.90155945419103301",,"925","32","47","17","5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1699","1511","188","0.88934667451441995",,"1511","65","71","32","20"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1324","1167","157","0.88141993957703901",,"1167","50","65","27","15"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1289","1167","122","0.90535298681148202",,"1167","33","58","15","16"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1057","925","132","0.87511825922421904",,"925","38","67","22","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1609","1467","142","0.91174642635177106",,"1467","61","58","14","9"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1903","1636","267","0.859695218076721",,"1636","102","101","49","15"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","987","961","26","0.97365754812563299",,"961","8","10","3","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1995","1922","73","0.96340852130325805",,"1922","26","33","9","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1208","1150","58","0.95198675496688701",,"1150","27","20","6","5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1",,"1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16","16","0","1",,"16","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1416","1315","101","0.92867231638418102",,"1315","37","43","16","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1114","776","338","0.696588868940754",,"776","86","165","66","21"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2088","1109","979","0.53113026819923403",,"1109","117","109","293","460"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1127","898","229","0.79680567879325603",,"898","54","105","33","37"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","976","934","42","0.95696721311475397",,"934","13","21","6","2"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","39","2","0.95121951219512202",,"39","1","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","846","789","57","0.93262411347517704",,"789","19","29","4","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","625","589","36","0.94240000000000002",,"589","11","14","6","5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","54","53","1","0.98148148148148195",,"53","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1575","1327","248","0.84253968253968303",,"1327","21","54","163","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2346","1836","510","0.78260869565217395",,"1836","144","282","60","24"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1620","1345","275",,,"1345","70","122","41","42"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2699","2206","493","0.81733975546498705",,"2206","66","194","179","54"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1446","1347","99","0.93153526970954403",,"1347","24","46","27","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1908","1599","309","0.83805031446540901",,"1599","23","212","64","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4148","2979","1169","0.71817743490839003",,"2979","190","220","233","526"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2023","1756","267","0.86801779535343504",,"1756","101","103","40","23"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2503","1933","570","0.77227327207351204",,"1933","66","124","78","302"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2862","1796","1066",,,"1796","291","476","259","40"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3481","2730","751","0.78425739729962696",,"2730","335","264","94","58"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3542","2477","1065","0.69932241671372097",,"2477","123","393","387","162"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1600","1456","144","0.91",,"1456","54","61","24","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3113","2795","318","0.89784773530356599",,"2795","97","112","71","38"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2525","2125","400","0.841584158415842",,"2125","100","210","72","18"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3987","3169","818","0.79483320792575896",,"3169","189","349","251","29"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1070","808","262","0.75514018691588802",,"808","48","151","53","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1044","952","92",,,"952","29","42","21","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1646","1545","101","0.93863912515188297",,"1545","48","29","19","5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1231","693","538","0.56295694557270504",,"693","146","226","81","85"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1037","879","158","0.84763741562198602",,"879","33","64","31","30"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1751","1702","49","0.97201599086236401",,"1702","17","14","13","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2347","1537","810","0.654878568385173",,"1537","95","395","271","49"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1337","1264","73","0.94540014958863094",,"1264","29","23","18","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","959","875","84","0.91240875912408803",,"875","28","54","2","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","823","776","47","0.94289185905224804",,"776","18","17","6","6"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1703","1600","103","0.939518496770405",,"1600","42","36","17","8"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","194","193","1","0.99484536082474195",,"193","1","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","144","122","22","0.84722222222222199",,"122","2","9","10","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","911","891","20","0.97804610318331497",,"891","3","9","3","5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","165","163","2","0.98787878787878802",,"163","0","0","2","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","230110","195372","34738","0.84903741688757595",,"195372","8251","13380","7783","5324"
