"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUN 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6046","5355","691","0.885709560039696"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3128","2278","850","0.728260869565217"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2324","2118","206","0.911359724612737"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","928","797","131","0.858836206896552"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","1026","754","272","0.734892787524366"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1690","1207","483","0.714201183431953"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","9321","9041","280","0.969960304688338"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2803","2573","230","0.917945058865501"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1620","1572","48","0.97037037037037"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","837","743","94","0.887694145758662"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3610","2514","1096","0.696398891966759"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1102","833","269","0.755898366606171"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3500","2820","680","0.805714285714286"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2212","2117","95","0.957052441229656"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2308","1985","323","0.860051993067591"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1741","1448","293",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1511","1376","135","0.910655195234944"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1821","1221","600","0.670510708401977"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4249","2901","1348","0.682748882089903"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6512","5578","934","0.856572481572482"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1279","1083","196","0.846755277560594"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1844","1439","405","0.780368763557484"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","514","506","8","0.98443579766537"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6588","5979","609","0.907559198542805"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","595","571","24","0.959663865546219"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","996","880","116","0.883534136546185"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","969","786","183","0.811145510835913"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8234","7255","979","0.881102744717027"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1702","1528","174","0.897767332549941"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2543","2407","136",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1414","1141","273","0.806930693069307"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4389","3882","507","0.884483937115516"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","829","766","63","0.92400482509047"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2139","1587","552","0.741935483870968"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","579","558","21","0.963730569948187"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","871","816","55","0.936854190585534"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1055","862","193","0.817061611374408"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1744","1421","323","0.814793577981651"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2179","1721","458","0.789811840293713"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2304","2069","235","0.898003472222222"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7726","6969","757","0.902019156096298"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","985","726","259","0.737055837563452"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","813","749","64","0.921279212792128"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","729","534","195","0.732510288065844"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5634","5355","279","0.950479233226837"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","854","662","192",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","684","587","97","0.858187134502924"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1044","910","134","0.871647509578544"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","731","666","65","0.911080711354309"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1500","1171","329","0.780666666666667"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1311","1181","130","0.900839054157132"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1312","1078","234","0.821646341463415"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4351","4083","268","0.938404964376006"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1090","1036","54","0.95045871559633"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2525","2265","260","0.897029702970297"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","545","492","53",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1026","913","113","0.889863547758285"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1157","1092","65","0.943820224719101"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1755","1707","48","0.972649572649573"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","740","665","75",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1151","975","176","0.847089487402259"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","557","505","52","0.906642728904847"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1507","1039","468","0.689449236894492"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1150","692","458","0.601739130434783"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3682","2881","801","0.782455187398153"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1352","1280","72","0.946745562130177"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1649","1602","47","0.971497877501516"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","794","635","159","0.799748110831234"
