62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,54,12.5,0.812030075,,31.5,8.5,3.5,10.5,5,6,1.5,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,12.5,10.5,2,0.84,,7.5,1,0,2,0.5,1,0,0.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,14.5,11.5,3,0.793103448,,3,1.5,4,3,2,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,25.5,4.5,0.85,,11.5,4.5,3,6.5,1,1,0,2.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,6.5,6.5,0,1,,2.5,2,1,1,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,9.5,5.5,0.633333333,,6,0,2,1.5,0.5,2.5,1.5,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7.5,0.5,0.9375,,1.5,2,4,0,0,0.5,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,23.5,22.5,0.510869565,,7,1,2,13.5,7,4.5,4.5,6.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,19,2,0.904761905,,15.5,2,1,0.5,0,0,0,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,8,2.5,0.761904762,,5.5,0,1.5,1,0,1,0,1.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,13.5,0.5,0.964285714,,7.5,1,1,4,0,0,0,0.5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,9,1.5,7.5,0.166666667,,0.5,0,0,1,2,2,2,1.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,39,33,6,0.846153846,,12.5,3,10,7.5,2,3,1,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,15.5,5.5,0.738095238,,11,1,0,3.5,2.5,2,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,8.5,0.5,0.944444444,,2.5,0,3,3,0.5,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,39.5,6.5,0.858695652,,26,2,2.5,9,1.5,2,1,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,1,,1,0,0,2.5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,35.5,6.5,0.845238095,,25.5,2.5,3.5,4,0,1.5,0,5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,75,57,18,0.76,,25.5,8,8.5,15,7.5,3,1,6.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,24,23,1,0.958333333,,17.5,1,0.5,4,0,0,0.5,0.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,1,,1.5,0.5,0.5,0.5,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42.5,33,9.5,0.776470588,,20,6,4.5,2.5,1,5,1.5,2
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,3,4,0.428571429,,1,0,0.5,1.5,0,1,1,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,25.5,23.5,2,0.921568627,,15,3,2,3.5,1,0,1,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,4,2.5,1.5,0.625,,0.5,0,1,1,0.5,0,0.5,0.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,30,22.5,0.571428571,,9,4.5,4.5,12,5.5,5.5,4.5,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,3.5,2,0.636363636,,0,1,0.5,2,0,0.5,1,0.5
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,8,12.5,0.390243902,,4,0.5,2,1.5,4,1.5,3,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,3,3.5,0.461538462,,2,0,0,1,2,1,0,0.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,11.5,8.5,3,0.739130435,,3.5,0,1,4,0.5,0.5,0,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,23,7,0.766666667,,18,2,2,1,2,1.5,0.5,3
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,9,7.5,0.545454545,,0.5,2,1,5.5,3.5,1,3,0
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,51,47,4,0.921568627,,30,4,5,8,3,1,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7.5,1,0.882352941,,4,1.5,1,1,0,0.5,0.5,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,12.5,10.5,2,0.84,,6.5,1,0.5,2.5,0,0,1,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,1,,1,1,0.5,0,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,5,2.5,0.666666667,,2,2,1,0,0,1,0.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,22.5,20.5,2,0.911111111,,9,3,5,3.5,1,0.5,0.5,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,1,,3,2,1.5,3,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,1.5,6,0.2,,0,1,0,0.5,1.5,2,2,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,87.5,62,25.5,0.708571429,,30,10.5,10,11.5,9,8,2,6.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,5,4,0.555555556,,2,1,0,2,0.5,2,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,13.5,10,3.5,0.740740741,,4,2,2.5,1.5,0,1.5,0,2
,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,0.666666667,,0,0,0,1,0,0,0.5,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,7.5,0,1,,3,1,2,1.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,3.5,1,0.777777778,,1.5,1,0,1,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,8,6,2,0.75,,2,0,0.5,3.5,1,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30,21,9,0.7,,14.5,2,2.5,2,4,2,0,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,40,15,0.727272727,,19,3,11,7,3.5,1.5,0.5,9.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,11,8,3,0.727272727,,1,5,1,1,1,1,0,1
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,0.666666667,,0,0,0.5,0.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,6,0.5,0.923076923,,2.5,0.5,1,2,0,0,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0.5,0,0,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,17,5.5,0.755555556,,10.5,2,3,1.5,2,0.5,1.5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8,0.5,0.941176471,,4,0,1,3,0,0.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,11.5,5,6.5,0.434782609,,2,0,1.5,1.5,1,2,0.5,3
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,20.5,4.5,0.82,,3.5,3.5,7.5,6,1,2,0,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,11,6.5,0.628571429,,5,1,2,3,3.5,2,0,1
,RH5,SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,19,2,0.904761905,,11.5,0,1.5,6,2,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,11,4,0.733333333,,3,3,2,3,1,2,1,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,1,,3.5,1,1.5,3.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,5.5,2,0.733333333,,2.5,0.5,1.5,1,1,0,1,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,11,6.5,4.5,0.590909091,,4.5,0.5,0.5,1,0,2,0.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,17,3.5,0.829268293,,5,3.5,1.5,7,2,0.5,1,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,58,53,5,0.913793103,,33,8,3.5,8.5,1,1,0,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,10,5,0.666666667,,6,1,1,2,0,1.5,0.5,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,13.5,12.5,1,0.925925926,,11.5,1,0,0,0,0,1,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,7.5,2,0.789473684,,3.5,1,2,1,0.5,0,0.5,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4,1,0.8,,1,0.5,1,1.5,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,33,10,0.76744186,,22,3,3,5,2,2.5,3.5,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7.5,1,0.882352941,,4.5,1.5,1.5,0,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,8,9.5,0.457142857,,3.5,0.5,2,2,3.5,0.5,2.5,3
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7.5,4.5,3,0.6,,4,0,0.5,0,2,0,0.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,1,1,0,1,,0,0,1,0,0,0,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0,,0,0,0,0,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,1,,4.5,2,2,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,4,2.5,0.615384615,,0,0,1,3,1,1,0,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2.5,0,1,,0,1.5,0,1,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,33,22.5,10.5,0.681818182,,16,2,1,3.5,1,3.5,0.5,5.5
,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,35,28.5,6.5,0.814285714,,13,2,6,7.5,2.5,1,2,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,0,0,0,1,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,52.5,34.5,18,0.657142857,,25.5,2,1,6,4.5,3,1,9.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,9,1,0.9,,3.5,0,1.5,4,0.5,0,0,0.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,5.5,7.5,0.423076923,,2.5,0,1,2,6,1.5,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,34.5,40,0.463087248,,13.5,5,7,9,4.5,10.5,6,19
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,26.5,5.5,0.828125,,12.5,5.5,3.5,5,2,2,0,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,15,14,1,0.933333333,,4,2.5,2,5.5,0,1,0,0
,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2,1.5,0.571428571,,1,0,0.5,0.5,0,1.5,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,10,3,0.769230769,,6.5,0,1,2.5,0,1,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,56.5,34.5,22,0.610619469,,11.5,7.5,10,5.5,10.5,2.5,2.5,6.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21.5,16.5,5,0.76744186,,10,0.5,1.5,4.5,0,1.5,1,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,57.5,47,10.5,0.817391304,,27.5,8,6,5.5,3.5,1,0,6
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,12,7,5,0.583333333,,2,2,0.5,2.5,2,3,0,0
,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,19.5,7.5,0.722222222,,5,4,5,5.5,0,2,3.5,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,13,10.5,2.5,0.807692308,,6,0,1,3.5,1,0,0,1.5
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,3.5,2,0.636363636,,2.5,0,0.5,0.5,2,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,5.5,3.5,2,0.636363636,,2,1.5,0,0,1,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,4.5,4.5,0,1,,2,0,0.5,2,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,3,1,0.75,,0,1,1,1,0,1,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,41.5,38.5,3,0.927710843,,26.5,2,4.5,5.5,0,0.5,0.5,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,20.5,19,1.5,0.926829268,,12,4.5,0,2.5,1,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,19.5,11,8.5,0.564102564,,3.5,1,4.5,2,4,2.5,1.5,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,8,0,1,,6.5,0.5,0,1,0,0,0,0
,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,1.5,0.5,0.75,,0.5,0,1,0,0,0,0,0.5
,NNE,DORKING HEALTHCARE LIMITED (DHC),ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0.5,0,0,0,0,0,0,0
,NVM,EPSOMEDICAL GROUP,ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ADMITTED,ALL CANCERS,26,26,0,1,,25.5,0,0.5,0,0,0,0,0
,NQT,VIRGIN CARE LTD,ADMITTED,ALL CANCERS,2,0.5,1.5,0.25,,0,0,0,0.5,0,1.5,0,0
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,2395,1824,571,0.761586639,,948,216,265,395,172,146,78,175
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,2,1,0.666666667,,1,0,1,0,0,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12.5,12.5,0,1,,5,4.5,2,1,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,17,15,2,0.882352941,,6,3.5,4,1.5,1,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16.5,16,0.5,0.96969697,,10,0,3.5,2.5,0,0,0.5,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,18.5,18.5,0,1,,7.5,2.5,3,5.5,0,0,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,1,,1,1,1,0,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,38.5,5.5,0.875,,24,4,5,5.5,1,2,0,2.5
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13,11.5,1.5,0.884615385,,2.5,4.5,2,2.5,0,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,1,,1,0,1,0,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,0,1,0,0,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,6.5,6.5,0,1,,3,0,2.5,1,0,0,0,0
