"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","109","82","27","0.752293577981651"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","167","144","23","0.862275449101796"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","124","111","13","0.895161290322581"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","90","70","20","0.777777777777778"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","70","60","10","0.857142857142857"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","161","141","20","0.875776397515528"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","251","212","39","0.844621513944223"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","86","71","15","0.825581395348837"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","97","72","25","0.742268041237113"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","13","4","9","0.307692307692308"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","157","131","26","0.834394904458599"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","265","217","48","0.818867924528302"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","63","52","11","0.825396825396825"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","369","284","85","0.769647696476965"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","69","48","21","0.695652173913043"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","249","178","71","0.714859437751004"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","108","89","19","0.824074074074074"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","140","102","38","0.728571428571429"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","177","144","33","0.813559322033898"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","192","137","55","0.713541666666667"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","289","250","39","0.865051903114187"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","158","130","28","0.822784810126582"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","345","289","56","0.83768115942029"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","20","10","10","0.5"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","518","443","75","0.855212355212355"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","80","63","17","0.7875"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","179","149","30","0.832402234636871"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","36","22","14","0.611111111111111"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","323","249","74","0.770897832817337"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","101","72","29","0.712871287128713"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","147","121","26","0.82312925170068"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","96","77","19","0.802083333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","59","51","8","0.864406779661017"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","226","174","52","0.769911504424779"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","229","204","25","0.890829694323144"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","472","378","94","0.800847457627119"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","54","41","13","0.759259259259259"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","46","32","14","0.695652173913043"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","261","223","38","0.854406130268199"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","60","46","14","0.766666666666667"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","73","66","7","0.904109589041096"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","51","43","8","0.843137254901961"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","126","91","35","0.722222222222222"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","110","85","25","0.772727272727273"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","52","50","2","0.961538461538462"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","214","178","36","0.831775700934579"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","94","71","23","0.75531914893617"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","93","79","14","0.849462365591398"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","32","15","17","0.46875"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","57","45","12","0.789473684210526"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","61","45","16","0.737704918032787"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","70","60","10","0.857142857142857"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","83","67","16","0.807228915662651"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","56","41","15","0.732142857142857"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","112","80","32","0.714285714285714"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","147","117","30","0.795918367346939"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","180","146","34","0.811111111111111"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","187","153","34","0.818181818181818"
