31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,DRUGS,102,102,0,1,,102,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,DRUGS,13,11,2,0.846153846,,11,2,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,8,8,0,1,,8,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,9,9,0,1,,9,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,18,16,2,0.888888889,,16,1,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,86,86,0,1,,86,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,DRUGS,343,340,3,0.991253644,,340,1,2,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,DRUGS,7,7,0,1,,7,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,6,6,0,1,,6,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,DRUGS,60,58,2,0.966666667,,58,2,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,DRUGS,17,17,0,1,,17,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,DRUGS,34,34,0,1,,34,0,0,0,0
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ADMITTED,DRUGS,78,71,7,0.91025641,,71,5,1,1,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,DRUGS,34,34,0,1,,34,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,23,23,0,1,,23,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,72,71,1,0.986111111,,71,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,DRUGS,14,14,0,1,,14,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,DRUGS,21,20,1,0.952380952,,20,0,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,DRUGS,5,5,0,1,,5,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,DRUGS,48,48,0,1,,48,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,DRUGS,9,8,1,0.888888889,,8,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,DRUGS,20,19,1,0.95,,19,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,DRUGS,17,17,0,1,,17,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,DRUGS,39,37,2,0.948717949,,37,0,1,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,119,119,0,1,,119,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,DRUGS,8,8,0,1,,8,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,ADMITTED,DRUGS,29,29,0,1,,29,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,DRUGS,46,45,1,0.97826087,,45,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,DRUGS,50,50,0,1,,50,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,DRUGS,24,24,0,1,,24,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,194,194,0,1,,194,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,175,175,0,1,,175,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,4,4,0,1,,4,0,0,0,0
,RH5,SOMERSET NHS FOUNDATION TRUST,ADMITTED,DRUGS,61,60,1,0.983606557,,60,1,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,53,50,3,0.943396226,,50,1,0,2,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,DRUGS,72,72,0,1,,72,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,DRUGS,15,15,0,1,,15,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,96,96,0,1,,96,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,DRUGS,5,5,0,1,,5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,DRUGS,4,4,0,1,,4,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,161,157,4,0.97515528,,157,1,3,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,DRUGS,11,11,0,1,,11,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,DRUGS,23,23,0,1,,23,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,DRUGS,111,109,2,0.981981982,,109,1,1,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,DRUGS,20,20,0,1,,20,0,0,0,0
,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,DRUGS,51,50,1,0.980392157,,50,0,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,DRUGS,53,53,0,1,,53,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,DRUGS,111,110,1,0.990990991,,110,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,113,113,0,1,,113,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,DRUGS,102,97,5,0.950980392,,97,0,0,0,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,DRUGS,215,214,1,0.995348837,,214,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ADMITTED,DRUGS,100,100,0,1,,100,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,DRUGS,119,119,0,1,,119,0,0,0,0
,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,ADMITTED,DRUGS,78,78,0,1,,78,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,DRUGS,131,130,1,0.992366412,,130,1,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,DRUGS,31,30,1,0.967741935,,30,0,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,DRUGS,73,72,1,0.98630137,,72,1,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,DRUGS,27,26,1,0.962962963,,26,1,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,DRUGS,90,88,2,0.977777778,,88,2,0,0,0
,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,ADMITTED,DRUGS,77,77,0,1,,77,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,7,7,0,1,,7,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,DRUGS,6,6,0,1,,6,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,DRUGS,56,56,0,1,,56,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,DRUGS,25,24,1,0.96,,24,1,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,DRUGS,9,8,1,0.888888889,,8,0,0,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,DRUGS,4,4,0,1,,4,0,0,0,0
,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,DRUGS,59,59,0,1,,59,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,DRUGS,5118,5050,68,0.98671356,,5050,31,22,8,7
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS, ,WITHIN 31 DAY,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,15,15,0,1,,15,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,1,,6,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,DRUGS,44,44,0,1,,44,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,1,,3,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,DRUGS,15,15,0,1,,15,0,0,0,0
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,12,12,0,1,,12,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,31,31,0,1,,31,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,1,,11,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,21,21,0,1,,21,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,14,14,0,1,,14,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,36,36,0,1,,36,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,52,51,1,0.980769231,,51,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,4,4,0,1,,4,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,1,,11,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,5,5,0,1,,5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,DRUGS,5,5,0,1,,5,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,1,,3,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,22,22,0,1,,22,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,DRUGS,41,41,0,1,,41,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,28,28,0,1,,28,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,17,17,0,1,,17,0,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,38,36,2,0.947368421,,36,1,0,0,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,10,10,0,1,,10,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,21,21,0,1,,21,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,15,15,0,1,,15,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,34,34,0,1,,34,0,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,10,10,0,1,,10,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,9,9,0,1,,9,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,166,165,1,0.993975904,,165,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,51,50,1,0.980392157,,50,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,1,,11,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,41,41,0,1,,41,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,11,11,0,1,,11,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,DRUGS,16,16,0,1,,16,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,38,38,0,1,,38,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,10,10,0,1,,10,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,1,,11,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,1,,3,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,34,34,0,1,,34,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,39,39,0,1,,39,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,DRUGS,8,6,2,0.75,,6,2,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,15,15,0,1,,15,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,DRUGS,4,4,0,1,,4,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,5,5,0,1,,5,0,0,0,0
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,78,74,4,0.948717949,,74,1,2,0,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,38,38,0,1,,38,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,17,17,0,1,,17,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,35,34,1,0.971428571,,34,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,DRUGS,21,20,1,0.952380952,,20,0,1,0,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,1,,2,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,8,8,0,1,,8,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,40,40,0,1,,40,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,9,9,0,1,,9,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,30,28,2,0.933333333,,28,1,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,19,19,0,1,,19,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,18,17,1,0.944444444,,17,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,8,8,0,1,,8,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,26,26,0,1,,26,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,50,50,0,1,,50,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,NON-ADMITTED,DRUGS,26,26,0,1,,26,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,59,59,0,1,,59,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,75,75,0,1,,75,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,33,33,0,1,,33,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,5,5,0,1,,5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,16,16,0,1,,16,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,14,13,1,0.928571429,,13,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,1,,1,0,0,0,0
