RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y60,Midlands,QJ2,15M,NHS Derby and Derbyshire CCG,QWC1-Q2-2021-94,11569,1523,111,9,186,64,67,5,3,0,15,0,1,0,5,1,1,1,0,1,0,0,32,6,1,0,19,2,3,0,5,3,5,2,27,12,3,2,7,0,5,0,104,12,37,4,3383146,Yes
Y58,South West,QJK,15N,NHS Devon CCG,QWC1-Q2-2021-117,9335,1520,322,28,809,126,116,0,1,0,63,4,2,0,24,6,15,2,6,1,3,0,50,0,1,1,72,1,10,0,109,6,14,1,174,51,53,9,77,22,10,6,165,8,27,2,5023367,YES
Y58,South West,QVV,11J,NHS Dorset CCG,QWC1-Q2-2021-121,9218,775,296,17,632,98,40,0,7,1,75,6,4,0,197,1,1,0,47,0,0,0,0,0,0,0,34,0,21,2,202,21,14,9,197,27,29,13,47,10,8,6,0,0,0,0,1000000,Yes
Y61,East of England,QM7,06K,NHS East and North Hertfordshire CCG,QWC1-Q2-2021-79,3064,339,178,17,163,53,67,0,9,0,38,2,4,0,14,2,3,0,0,0,2,0,0,0,0,0,31,1,4,0,60,1,14,0,44,3,22,0,16,0,9,2,2,0,0,0,1512752,Yes
Y60,Midlands,QK1,03W,NHS East Leicestershire and Rutland CCG,QWC1-Q2-2021-97,2572,80,89,4,252,64,67,0,3,0,5,0,0,0,1,0,0,0,0,0,0,0,24,0,1,0,95,0,18,1,66,0,15,1,25,1,11,0,13,0,10,1,16,0,4,0,0,Yes
Y63,North East and Yorkshire,QOQ,02Y,NHS East Riding of Yorkshire CCG,QWC1-Q2-2021-35,4888,348,126,11,183,28,6,3,2,3,4,2,0,0,10,6,2,1,0,1,0,1,46,6,2,0,11,8,2,3,6,3,2,1,12,16,2,10,11,7,1,0,37,9,5,6,899450,Yes
Y60,Midlands,QNC,05D,NHS East Staffordshire CCG,QWC1-Q2-2021-88,648,147,25,7,57,17,9,0,2,0,5,0,0,0,2,0,0,0,0,0,0,0,9,0,1,0,3,0,3,0,30,0,10,0,15,0,3,0,3,0,7,0,5,0,0,0,0,Yes
Y59,South East,QNX,97R,NHS East Sussex CCG,QWC1-Q2-2021-114,4011,574,177,19,336,58,62,4,3,2,50,23,8,1,24,7,1,3,1,4,1,0,6,0,0,0,28,4,2,4,74,38,8,6,67,51,12,5,24,17,2,0,13,0,2,0,2219836,Yes
Y59,South East,QNQ,D4U1Y,NHS Frimley CCG,QWC1-Q2-2021-106,3058,395,140,30,250,57,33,3,3,0,28,6,5,0,13,2,8,0,6,2,4,1,29,0,6,0,18,7,0,1,53,20,10,4,48,15,10,7,32,3,8,3,25,0,3,1,1723188,No
Y58,South West,QR1,11M,NHS Gloucestershire CCG,QWC1-Q2-2021-122,4031,679,150,5,258,71,5,2,1,0,12,3,4,0,10,2,3,1,4,2,2,2,79,11,8,0,7,4,2,0,24,7,6,2,6,2,1,3,5,3,4,0,147,4,36,1,367304,Yes
Y62,North West,QE1,01E,NHS Greater Preston CCG,QWC1-Q2-2021-71,1530,182,101,10,142,31,31,0,1,0,25,0,1,0,14,4,2,0,0,0,0,0,12,0,0,0,20,0,4,0,24,5,9,4,29,10,4,2,2,3,0,3,17,0,7,0,0,Yes
Y62,North West,QYG,01F,NHS Halton CCG,QWC1-Q2-2021-56,1870,214,121,19,69,16,58,2,2,0,8,0,0,0,20,5,4,2,3,3,0,2,0,0,0,0,20,0,4,0,6,0,1,0,9,2,8,0,0,2,3,2,0,2,0,0,611000,No
Y59,South East,QRL,D9Y0V,"NHS Hampshire, Southampton and Isle of Wight CCG",QWC1-Q2-2021-107,15562,1572,256,47,511,156,81,11,7,1,54,27,3,4,23,32,8,5,0,2,0,2,41,5,6,4,75,6,12,2,75,60,24,14,60,57,16,18,12,20,9,9,69,12,26,2,1256788,Yes
Y60,Midlands,QGH,18C,NHS Herefordshire and Worcestershire CCG,QWC1-Q2-2021-103,3047,879,195,18,250,68,2,0,1,0,94,9,14,0,6,2,0,0,4,1,1,0,61,6,4,2,1,0,5,0,47,9,9,1,17,1,4,0,25,4,11,5,139,28,45,8,0,Yes
Y61,East of England,QM7,06N,NHS Herts Valleys CCG,QWC1-Q2-2021-80,3119,324,159,15,200,59,78,2,5,0,25,3,2,0,14,0,6,0,0,0,2,0,0,0,0,0,35,0,5,0,71,5,12,1,41,5,27,0,9,0,4,2,1,0,0,0,395751,No
Y62,North West,QOP,01D,"NHS Heywood, Middleton and Rochdale CCG",QWC1-Q2-2021-48,3789,353,119,44,10,5,8,2,1,1,8,2,7,3,1,0,1,0,5,1,3,2,23,6,6,1,3,0,0,0,3,0,1,0,0,0,0,0,0,0,2,0,3,0,3,1,984040,No
Y63,North East and Yorkshire,QOQ,03F,NHS Hull CCG,QWC1-Q2-2021-36,8404,677,114,16,181,58,8,5,1,0,4,1,0,1,6,2,2,1,2,2,0,1,45,4,5,0,18,3,4,3,15,6,2,5,17,11,2,4,9,10,0,0,42,11,7,6,230500,Yes
Y59,South East,QKS,91Q,NHS Kent and Medway CCG,QWC1-Q2-2021-105,17876,1820,576,58,709,189,399,11,29,0,44,6,7,2,38,6,8,2,4,2,2,4,3,0,0,0,141,7,26,1,132,35,35,9,158,40,37,19,53,24,21,6,19,0,2,0,6369598,Yes
Y58,South West,QT6,11N,NHS Kernow CCG,QWC1-Q2-2021-116,4459,582,142,17,153,47,20,12,1,0,7,7,7,0,5,13,4,1,3,5,0,0,2,3,0,0,7,2,2,0,7,6,11,2,27,28,9,9,15,21,1,1,10,8,0,0,2032294,No
Y63,North East and Yorkshire,QWO,X2C4Y,NHS Kirklees CCG,QWC1-Q2-2021-42,6379,666,216,26,181,66,114,0,5,0,7,0,5,0,12,2,2,0,2,0,0,0,2,0,0,0,29,0,5,0,28,0,13,0,11,1,11,0,5,1,3,1,3,0,2,0,1298607,Yes
Y62,North West,QYG,01J,NHS Knowsley CCG,QWC1-Q2-2021-57,2565,262,155,23,138,34,114,0,3,0,88,0,10,0,10,0,0,0,0,0,1,0,2,0,0,0,33,2,5,0,23,0,16,0,40,5,4,0,1,3,6,0,4,0,3,0,590445,No
Y60,Midlands,QK1,04C,NHS Leicester City CCG,QWC1-Q2-2021-98,4141,130,172,9,358,105,122,0,5,0,6,0,0,0,4,0,0,0,0,0,0,0,33,0,2,0,161,0,27,0,67,1,15,0,34,0,22,2,18,0,16,0,28,0,2,0,0,Yes
Y60,Midlands,QJM,71E,NHS Lincolnshire CCG,QWC1-Q2-2021-95,7742,1029,298,37,456,119,108,0,5,0,47,5,5,0,14,5,4,1,0,0,0,0,133,4,11,0,34,2,7,0,54,9,23,3,49,11,21,4,5,1,5,1,253,32,52,0,2777297,Yes
Y62,North West,QYG,99A,NHS Liverpool CCG,QWC1-Q2-2021-58,4759,592,439,48,329,79,176,0,17,0,72,4,10,1,14,0,5,0,6,0,1,1,204,4,5,0,115,5,15,1,89,9,27,6,29,2,8,0,10,0,32,1,127,4,27,1,1100000,Yes
Y62,North West,QOP,14L,NHS Manchester CCG,QWC1-Q2-2021-55,6211,746,313,45,249,81,348,2,21,2,67,1,16,3,60,15,42,1,20,6,8,3,86,6,24,3,92,1,11,0,53,1,9,1,50,9,30,0,19,5,8,1,63,2,20,1,1686283,No
Y61,East of England,QH8,06Q,NHS Mid Essex CCG,QWC1-Q2-2021-84,2606,365,140,10,148,47,105,0,7,0,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1028663,Yes
Y62,North West,QE1,01K,NHS Morecambe Bay CCG,QWC1-Q2-2021-72,3671,388,271,12,131,23,112,0,0,0,36,2,4,1,19,1,3,2,0,0,0,0,28,12,0,1,15,0,2,0,25,4,0,3,20,16,5,6,5,3,1,0,15,3,7,0,0,Yes
Y63,North East and Yorkshire,QHM,13T,NHS Newcastle Gateshead CCG,QWC1-Q2-2021-31,19136,785,640,55,47,5,173,30,6,14,52,20,9,7,6,0,0,0,0,0,0,0,0,0,0,0,202,2,18,3,15,1,3,0,9,1,2,1,14,4,11,0,1,3,1,1,29560,Yes
Y61,East of England,QMM,26A,NHS Norfolk and Waveney CCG,QWC1-Q2-2021-74,9168,678,436,39,446,59,84,8,2,0,57,14,5,2,28,9,3,0,7,5,0,1,6,5,0,1,36,7,7,2,49,9,8,5,64,28,6,3,68,47,12,13,17,5,5,0,880000,Yes
Y56,London,QMJ,93C,NHS North Central London CCG,QWC1-Q2-2021-124,10904,1413,704,61,830,192,268,2,15,0,140,2,16,1,91,1,15,0,19,0,4,0,74,2,2,0,183,1,25,0,226,4,75,0,155,4,38,0,92,0,34,2,102,9,28,1,2937320,Yes
Y63,North East and Yorkshire,QHM,01H,NHS North Cumbria CCG,QWC1-Q2-2021-32,9927,513,140,17,125,107,133,0,9,0,11,5,5,0,7,4,3,0,4,0,1,0,27,0,0,0,15,2,0,1,26,1,11,2,19,4,3,2,1,0,3,1,48,0,69,0,351470,Yes
Y61,East of England,QJG,06T,NHS North East Essex CCG,QWC1-Q2-2021-76,1860,183,127,23,165,31,242,0,30,0,157,0,24,0,141,0,38,0,58,0,14,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No
Y63,North East and Yorkshire,QOQ,03H,NHS North East Lincolnshire CCG,QWC1-Q2-2021-37,1293,292,207,53,15,1,11,24,1,4,4,19,0,1,1,13,1,17,0,1,1,2,6,2,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,Yes
Y56,London,QMF,A3A8R,NHS North East London CCG,QWC1-Q2-2021-125,21153,1754,684,70,785,265,287,7,19,1,80,13,15,2,31,16,12,10,1,1,3,0,102,1,8,2,133,4,25,1,98,18,23,4,66,20,28,12,23,10,12,10,204,9,72,6,4364944,Yes
Y63,North East and Yorkshire,QOQ,03K,NHS North Lincolnshire CCG,QWC1-Q2-2021-38,227,63,135,31,7,0,0,6,2,1,0,9,1,0,1,5,1,9,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Yes
Y60,Midlands,QNC,05G,NHS North Staffordshire CCG,QWC1-Q2-2021-89,1687,251,38,10,100,31,21,0,6,0,8,0,1,0,3,0,1,0,1,0,0,0,9,0,0,0,9,0,3,0,48,0,13,0,17,0,2,0,5,0,3,0,6,0,0,0,0,Yes
Y63,North East and Yorkshire,QHM,99C,NHS North Tyneside CCG,QWC1-Q2-2021-27,4086,292,208,17,210,42,165,1,8,0,43,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,26,0,5,0,20,1,8,0,20,1,1,0,1,0,0,0,0,0,0,0,0,No
