REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,E18,167,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,G03,166,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,G05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,G07,111,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,G09,35,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,G11,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,111AA1,North East,Tue,G14,59,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,A01,334,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,A03,314,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,B01,299,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,B02,12,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,B03,3,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,B04,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,B05,8,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,B06,3367,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,B07,48,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,B08,238,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,C01,324,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,D01,161,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,D13,13,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,D14,11,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E02,31,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E03,57,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E06,100,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E09,44,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E12,25,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E13,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E14,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E15,2,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E16,16,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,E18,49,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,G03,66,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,G05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,G07,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,G09,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,G11,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Tue,G14,2,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,A01,1284,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,A03,1005,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,B01,369,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,B02,192,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,B03,15,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,B04,15,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,B05,162,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,B06,323450,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,B07,977,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,B08,1179,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,C01,891,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,D01,500,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,D13,245,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,D14,89,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E02,92,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E03,117,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E05,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E06,363,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E09,78,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E12,55,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E13,5,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E14,23,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E15,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E16,104,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,E18,52,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,G03,199,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,G05,42,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,G07,8,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,G09,17,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,G11,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AB2,Hertfordshire,Tue,G14,17,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,A01,1200,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,A03,728,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,B01,273,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,B02,202,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,B03,11,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,B04,16,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,B05,175,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,B06,239394,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,B07,1184,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,B08,1464,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,C01,635,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,D01,317,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,D13,167,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,D14,77,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E02,97,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E03,77,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E06,261,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E09,31,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E12,57,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E13,2,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E14,6,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E15,6,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E16,43,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,E18,55,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,G03,107,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,G05,24,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,G07,8,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,G09,5,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,G11,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Tue,G14,10,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,A01,668,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,A03,668,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,B01,641,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,B02,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,B03,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,B04,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,B05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,B06,3250,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,B07,29,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,B08,115,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,C01,681,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,D01,260,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,D13,159,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,D14,64,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E02,107,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E03,75,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E06,193,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E09,106,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E12,46,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E13,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E14,16,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E15,6,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E16,30,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,E18,102,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,G03,54,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,G05,10,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,G07,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,G09,43,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,G11,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Tue,G14,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,A01,296,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,A03,296,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,B01,281,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,B02,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,B03,1,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,B04,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,B05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,B06,1720,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,B07,33,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,B08,93,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,C01,278,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,D01,125,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,D13,65,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,D14,27,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E02,32,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E03,35,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E05,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E06,82,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E09,30,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E12,19,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E13,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E14,8,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E15,2,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E16,30,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,E18,40,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,G03,35,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,G05,7,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,G07,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,G09,17,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,G11,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Tue,G14,0,01/06/2021
IUCADC-WEEK-ENDING-06-JUN-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Tue,A01,1537,01/06/2021
