"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","96","95","1","0.989583333333333"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","84","83","1","0.988095238095238"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","95","90","5","0.947368421052632"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","165","165","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","21","19","2","0.904761904761905"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","191","191","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","97","95","2","0.979381443298969"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","107","105","2","0.981308411214953"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","56","56","0","1"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","60","58","2","0.966666666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","11","11","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","124","123","1","0.991935483870968"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","21","21","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","42","42","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","16","16","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","83","83","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","86","85","1","0.988372093023256"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","154","152","2","0.987012987012987"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","274","267","7","0.974452554744526"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","46","46","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","26","26","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","33","33","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","223","221","2","0.991031390134529"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","16","16","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","25","25","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","18","18","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","25","25","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","26","26","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","69","69","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","171","171","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","25","25","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","99","95","4","0.95959595959596"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","17","17","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","84","84","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","82","82","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","36","36","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","20","20","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","70","68","2","0.971428571428571"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","102","101","1","0.990196078431373"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","53","52","1","0.981132075471698"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","58","58","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","46","45","1","0.978260869565217"
