"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","4787","4426","361","0.924587424274076"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2332","2134","198","0.915094339622642"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","10539","8202","2337","0.77825220609166"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3386","2646","740","0.781453041937389"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","9892","7633","2259","0.77163364334816"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6461","6084","377","0.941649899396378"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6565","5742","823","0.874638233054075"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","5336","4386","950",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4410","4060","350","0.920634920634921"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","5359","3883","1476","0.724575480500093"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","12915","8652","4263","0.669918699186992"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","18545","15287","3258","0.82431922351038"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3596","2757","839","0.766685205784205"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","5230","3778","1452","0.722370936902486"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1353","1320","33","0.975609756097561"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","19072","17481","1591","0.91657927852349"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1569","1511","58","0.963033779477374"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2817","1994","823","0.70784522541711"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2646","2144","502","0.810279667422525"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","24380","21621","2759","0.886833470057424"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","5026","4494","532","0.894150417827298"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7465","6966","499",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4062","3278","784","0.806991629739045"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","12007","10882","1125","0.906304655617556"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2690","2425","265","0.901486988847584"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6448","5443","1005","0.844137717121588"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1724","1630","94","0.945475638051044"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2606","2442","164","0.937068303914044"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","2778","2258","520","0.812814974802016"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5574","4688","886","0.841047721564406"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","6615","5665","950","0.856386999244142"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","6586","5510","1076","0.836623139993926"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","22463","19315","3148","0.859858433869029"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2732","2130","602","0.779648609077599"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2405","2219","186","0.922661122661123"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","1976","1563","413","0.790991902834008"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","16408","15007","1401","0.91461482203803"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2182","1634","548",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","2161","1718","443","0.795002313743637"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2738","2521","217","0.920745069393718"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2353","1708","645","0.725881852953676"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","4013","3089","924","0.769748317966608"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3916","2801","1115","0.715270684371808"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3591","3254","337","0.906154274575327"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","12806","11925","881","0.931204123067312"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3310","3158","152","0.954078549848943"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7263","6468","795","0.890541098719537"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1748","1370","378",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","2985","2713","272","0.908877721943049"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3160","2976","184","0.941772151898734"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","4861","4095","766","0.842419255297264"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2733","2565","168",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3866","2881","985","0.745214692188308"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1741","1441","300","0.827685238368754"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4715","3586","1129","0.760551431601273"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","3010","2055","955","0.682724252491694"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","11074","7991","3083","0.721600144482572"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","3982","3732","250","0.937217478653943"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","4876","4622","254","0.947908121410993"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2073","1680","393","0.810419681620839"
