28-DAY FASTER DIAGNOSIS: ALL ROUTES,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME,,,PERCENTAGE,,NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME,,,,
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,1894,1362,532,0.719112988,,1090,272,171,140,221
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,3596,2255,1341,0.627085651,,1209,1046,576,465,300
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL REFERRAL ROUTES,2228,1652,576,0.741472172,,1066,586,327,154,95
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,1306,1020,286,0.78101072,,645,375,172,79,35
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2644,1999,645,0.756051437,,1254,745,227,240,178
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1187,926,261,0.780117944,,709,217,127,79,55
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL REFERRAL ROUTES,512,332,180,0.6484375,,222,110,101,46,33
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1876,1491,385,0.794776119,,1159,332,159,129,97
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1593,1202,391,0.754551161,,943,259,180,124,87
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2308,1720,588,0.745233969,,1195,525,275,186,127
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1963,1555,408,0.792154865,,1133,422,173,153,82
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1115,828,287,0.742600897,,675,153,104,85,98
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1207,883,324,0.731565866,,696,187,167,110,47
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,2036,1582,454,0.777013752,,1181,401,190,172,92
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL REFERRAL ROUTES,2355,1564,791,0.664118896,,1070,494,331,276,184
,R1F,ISLE OF WIGHT NHS TRUST,ALL REFERRAL ROUTES,529,445,84,0.84120983,,341,104,40,26,18
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,816,525,291,0.643382353,,335,190,145,94,52
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1036,873,163,0.842664093,,692,181,96,58,9
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,3075,2383,692,0.77495935,,1723,660,372,216,104
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1384,1214,170,0.87716763,,864,350,115,50,5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1838,1446,392,0.786724701,,1106,340,136,122,134
,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1,0,1,0,,0,0,0,0,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,3616,2378,1238,0.657632743,,1539,839,588,396,254
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL REFERRAL ROUTES,2554,1679,875,0.657400157,,988,691,431,285,159
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,16,5,11,0.3125,,1,4,11,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,3032,2156,876,0.711081794,,1628,528,281,217,378
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,397,195,202,0.491183879,,133,62,31,86,85
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL REFERRAL ROUTES,2968,2179,789,0.73416442,,1589,590,248,251,290
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL REFERRAL ROUTES,1496,1131,365,0.756016043,,697,434,168,132,65
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,4224,3037,1187,0.718986742,,2220,817,459,403,325
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,890,670,220,0.752808989,,474,196,107,87,26
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,4077,2993,1084,0.734118224,,1995,998,557,352,175
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1242,921,321,0.741545894,,666,255,133,107,81
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,2554,1943,611,0.760767424,,1071,872,371,162,78
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1420,1092,328,0.769014085,,812,280,133,125,70
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,7,7,0,1,,6,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,3307,2433,874,0.735712126,,1409,1024,331,261,282
,RVJ,NORTH BRISTOL NHS TRUST,ALL REFERRAL ROUTES,1960,1099,861,0.560714286,,591,508,585,210,66
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1206,817,389,0.677446103,,606,211,134,140,115
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL REFERRAL ROUTES,932,397,535,0.425965665,,173,224,206,140,189
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1434,1104,330,0.769874477,,840,264,139,101,90
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1934,1164,770,0.601861427,,810,354,370,208,192
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL REFERRAL ROUTES,1406,1091,315,0.775960171,,767,324,142,85,88
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL REFERRAL ROUTES,658,329,329,0.5,,140,189,159,101,69
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1289,857,432,0.664856478,,508,349,192,160,80
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1749,1244,505,0.711263579,,703,541,257,182,66
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,2585,2089,496,0.808123791,,1560,529,277,169,50
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2245,1804,441,0.803563474,,1378,426,234,120,87
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,1189,616,573,0.518082422,,365,251,234,193,146
,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,ALL REFERRAL ROUTES,2203,1861,342,0.844757149,,1332,529,233,71,38
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,370,298,72,0.805405405,,250,48,27,22,23
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1895,1458,437,0.76939314,,1105,353,234,139,64
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,2272,1871,401,0.823503521,,1365,506,269,87,45
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2274,1815,459,0.798153034,,1051,764,215,150,94
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,3929,2772,1157,0.705523034,,1660,1112,548,386,223
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL REFERRAL ROUTES,198,65,133,0.328282828,,20,45,70,44,19
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1,0,1,0,,0,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,842,689,153,0.818289786,,351,338,86,50,17
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1716,1219,497,0.71037296,,804,415,147,172,178
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1627,1091,536,0.670559312,,404,687,294,147,95
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,967,722,245,0.74663909,,557,165,94,100,51
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,1232,1140,92,0.925324675,,936,204,25,22,45
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,8,8,0,1,,7,1,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2274,1543,731,0.678540018,,1148,395,303,254,174
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1562,1151,411,0.7368758,,797,354,198,124,89
,RH5,SOMERSET NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1171,841,330,0.718189582,,575,266,181,89,60
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1486,1180,306,0.794078062,,837,343,159,94,53
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1247,815,432,0.653568565,,472,343,199,161,72
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1322,859,463,0.649773071,,508,351,210,130,123
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL REFERRAL ROUTES,1043,698,345,0.669223394,,500,198,98,148,99
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1815,1106,709,0.609366391,,695,411,233,258,218
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,1676,1236,440,0.737470167,,950,286,203,138,99
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,974,541,433,0.555441478,,351,190,183,160,90
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL REFERRAL ROUTES,2012,1355,657,0.673459245,,791,564,265,211,181
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,944,846,98,0.896186441,,707,139,45,35,18
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,9,9,0,1,,7,2,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,5,3,2,0.6,,1,2,0,1,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1028,826,202,0.803501946,,327,499,118,54,30
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1101,697,404,0.633060854,,451,246,160,167,77
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2263,1502,761,0.663720725,,892,610,307,192,262
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL REFERRAL ROUTES,1346,846,500,0.628528975,,477,369,254,147,99
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL REFERRAL ROUTES,892,553,339,0.619955157,,408,145,144,121,74
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,19,12,7,0.631578947,,9,3,4,3,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,967,687,280,0.710444674,,447,240,120,107,53
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,748,652,96,0.871657754,,537,115,36,32,28
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,94,78,16,0.829787234,,56,22,8,7,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL REFERRAL ROUTES,1705,1128,577,0.661583578,,743,385,266,187,124
,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL REFERRAL ROUTES,2453,1610,843,0.656339177,,1170,440,279,279,285
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,14,14,0,1,,11,3,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1383,838,545,0.60592914,,511,327,302,136,107
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,2801,1609,1192,0.574437701,,838,771,436,433,323
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1380,986,394,0.714492754,,671,315,164,134,96
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1858,1420,438,0.764262648,,916,504,299,87,52
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,3054,2044,1010,0.669286182,,1496,548,280,303,427
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1833,1396,437,0.761593017,,888,508,166,115,156
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL REFERRAL ROUTES,2313,1641,672,0.709468223,,1079,562,243,217,212
,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,2453,1774,679,0.723196086,,888,886,356,175,148
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,3365,2327,1038,0.691530461,,1789,538,424,349,265
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL REFERRAL ROUTES,3780,2940,840,0.777777778,,2039,901,376,227,237
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1726,1283,443,0.743337196,,996,287,178,159,106
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL REFERRAL ROUTES,2971,1855,1116,0.624368899,,1101,754,369,312,435
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL REFERRAL ROUTES,2247,1700,547,0.756564308,,1136,564,203,175,169
,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,4483,2798,1685,0.624135623,,1730,1068,677,579,429
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL REFERRAL ROUTES,812,594,218,0.731527094,,363,231,62,84,72
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,844,666,178,0.789099526,,529,137,85,53,40
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,1633,1260,373,0.771586038,,860,400,173,127,73
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1292,892,400,0.690402477,,511,381,134,110,156
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL REFERRAL ROUTES,887,644,243,0.726042841,,544,100,124,66,53
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1771,1380,391,0.779220779,,994,386,170,124,97
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL REFERRAL ROUTES,2356,1515,841,0.643039049,,723,792,402,215,224
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL REFERRAL ROUTES,1325,891,434,0.67245283,,595,296,154,144,136
,RLQ,WYE VALLEY NHS TRUST,ALL REFERRAL ROUTES,820,534,286,0.651219512,,366,168,129,87,70
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,760,589,171,0.775,,416,173,77,47,47
,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL REFERRAL ROUTES,1802,1155,647,0.640954495,,809,346,216,259,172
,NVM,EPSOMEDICAL GROUP,ALL REFERRAL ROUTES,105,99,6,0.942857143,,94,5,3,0,3
,NV1,INHEALTH LIMITED,ALL REFERRAL ROUTES,303,284,19,0.937293729,,193,91,10,6,3
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL REFERRAL ROUTES,42,41,1,0.976190476,,24,17,1,0,0
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL REFERRAL ROUTES,162,108,54,0.666666667,,93,15,28,21,5
,GEC,WESSEX RAPID DIAGNOSTIC SERVICE,ALL REFERRAL ROUTES,2,0,2,0,,0,0,0,1,1
,,ALL ENGLISH PROVIDERS,ALL REFERRAL ROUTES,226117,162111,64006,0.716934154,,109839,52272,28168,20365,15473
