REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E13,2,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E14,5,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E15,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E16,9,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,E18,34,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,G03,32,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,G05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,G07,2,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,G09,1,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,G11,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,R1F,ISLE OF WIGHT NHS TRUST,111AA6,Isle of Wight,Sat,G14,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,A01,1738,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,A03,1628,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,B01,1267,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,B02,31,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,B03,9,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,B04,7,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,B05,15,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,B06,78704,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,B07,246,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,B08,359,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,C01,1499,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,D01,1176,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,D13,399,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,D14,221,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E02,105,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E03,161,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E06,623,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E09,36,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E12,94,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E13,9,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E14,173,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E15,1,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E16,258,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,E18,39,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,G03,24,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,G05,265,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,G07,15,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,G09,22,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,G11,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AB2,Hertfordshire,Sat,G14,47,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,A01,1605,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,A03,1323,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,B01,1034,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,B02,44,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,B03,6,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,B04,12,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,B05,26,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,B06,72889,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,B07,263,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,B08,424,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,C01,1167,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,D01,468,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,D13,307,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,D14,97,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E02,113,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E03,93,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E06,407,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E09,216,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E12,60,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E13,7,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E14,67,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E15,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E16,104,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,E18,100,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,G03,1,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,G05,2,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,G07,18,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,G09,10,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,G11,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,Y00415,,111AC5,Cambridgeshire and Peterborough,Sat,G14,1,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,A01,1125,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,A03,1104,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,B01,1053,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,B02,4,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,B03,4,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,B04,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,B05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,B06,9828,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,B07,17,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,B08,72,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,C01,1073,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,D01,400,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,D13,11,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,D14,5,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E02,114,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E03,95,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E06,340,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E09,1,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E12,45,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E13,8,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E14,71,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E15,30,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E16,68,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,E18,93,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,G03,7,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,G05,13,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,G07,3,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,G09,56,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,G11,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,Sat,G14,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,A01,365,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,A03,346,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,B01,325,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,B02,5,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,B03,5,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,B04,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,B05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,B06,3384,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,B07,34,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,B08,86,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,C01,315,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,D01,211,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,D13,4,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,D14,4,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E02,31,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E03,27,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E05,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E06,52,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E09,1,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E12,24,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E13,2,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E14,32,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E15,28,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E16,51,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,E18,39,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,G03,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,G05,11,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,G07,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,G09,5,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,G11,0,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Sat,G14,6,01/05/2021
IUCADC-WEEK-ENDING-02-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Sat,A01,1841,01/05/2021
