62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,1,,0,2,3.5,4,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,21,16,5,0.761904762,,2,1,5,8,2,1,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,2,6,0.25,,0,0.5,0.5,1,0,3,2,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,4,10.5,0.275862069,,0,0,0,4,4,2,1.5,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,1,2,0.333333333,,1,0,0,0,1,0,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,1,10.5,0.086956522,,0,0,0,1,6,2.5,1,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,8,6,0.571428571,,2,4,2,0,1,2,3,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,5.5,4,0.578947368,,1.5,0,1,3,1,1,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,11,3,8,0.272727273,,1,0,0.5,1.5,1,1,1,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,10,2,0.833333333,,4,2,2,2,2,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,6,2.5,0.705882353,,1.5,1,1.5,2,1.5,0,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,5.5,5.5,0,1,,1,0,1.5,3,0,0,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,14,13,1,0.928571429,,4,2,4,3,0,0.5,0,0.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,23.5,2,0.921568627,,1,2,1,19.5,1,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,9,7,2,0.777777778,,0,4,1,2,0.5,0,1,0.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,17,6.5,0.723404255,,0,0.5,5,11.5,1.5,3,0,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,9,7,2,0.777777778,,0,0.5,2.5,4,1,0,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,0.5,,0.5,0,0,0,0,0,0.5,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,13,0.5,0.962962963,,0,2,2,9,0,0,0,0.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,26.5,4.5,0.85483871,,4,2.5,12,8,2.5,1,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,6.5,4.5,2,0.692307692,,0,0,0,4.5,1,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,35.5,4,0.898734177,,3,1.5,5,26,2,0,2,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,25,2.5,0.909090909,,9,8,5,3,1.5,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,1.5,3.5,0.3,,0,0,0.5,1,1,0.5,0,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,20,2,0.909090909,,6,3,4,7,1,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,5,10.5,0.322580645,,0,1.5,1,2.5,1,2,1,6.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,0,0,0,1,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,32,22,10,0.6875,,1,0.5,8,12.5,3.5,3,1.5,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,21,9.5,11.5,0.452380952,,0,0,2,7.5,5,2,2.5,2
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,9,7.5,1.5,0.833333333,,1,5,1.5,0,0,0,0,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,1,,5,0,1,3.5,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,10,3.5,0.740740741,,1,2,2.5,4.5,1,0.5,0,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,18,5.5,0.765957447,,1,1,5.5,10.5,3,0.5,0,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,1,,0,0.5,0.5,3,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2.5,1,0.714285714,,0,0,1,1.5,0,0.5,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,26.5,19.5,7,0.735849057,,4,2.5,7,6,2,1.5,1,2.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,7,2,5,0.285714286,,0,0,1,1,2,2,1,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,18.5,13,0.587301587,,1,1,5,11.5,5,3,1.5,3.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,9,6.5,2.5,0.722222222,,1,1,1.5,3,0,2,0.5,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,22,12,10,0.545454545,,1,0,1,10,3,6,0,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,16,8,0.666666667,,0,9,5,2,3.5,3.5,0,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,9,4,0.692307692,,0,0,2.5,6.5,1,2,0,1
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,26,18,0.590909091,,1,1.5,0,23.5,7.5,5.5,4.5,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,4.5,5,0.473684211,,1,0,1,2.5,2,1.5,0,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,12,6.5,5.5,0.541666667,,0,0.5,2,4,1,2.5,0,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5,1,0.833333333,,0,2,2,1,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,18.5,18.5,0.5,,5,0,7,6.5,10,4.5,2.5,1.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,31,25,6,0.806451613,,0,2,7,16,3,1,2,0
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0,,0,0,0,0,0.5,0.5,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,0.833333333,,0,0,1,1.5,0,0,0,0.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,25,2,0.925925926,,5,6,9,5,1,1,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,3,9.5,0.24,,0,0,1,2,6,1,1.5,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9.5,8,1.5,0.842105263,,0,1,5.5,1.5,0,0.5,1,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,4,2,2,0.5,,0,0,0,2,1,0,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,0.909090909,,1,0.5,2,1.5,0.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,1,3,0.25,,0,0,1,0,0,1,0.5,1.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,35,26,9,0.742857143,,2,7,7,10,3.5,1,1,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,14,6,0.7,,3,2,1,8,3,1,1,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,10,4,6,0.4,,1,0,0,3,0,0,0,6
,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,ADMITTED,ALL CANCERS,24.5,21,3.5,0.857142857,,4,1.5,8.5,7,2,1,0,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,0,2,0,,0,0,0,0,1,0.5,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,18,6.5,0.734693878,,10,0,4,4,1,1,1,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,18,12,6,0.666666667,,2,1,6,3,3,3,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,2,3,0.4,,0,0,0,2,0,0,0,3
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,28.5,5.5,0.838235294,,3,6.5,6.5,12.5,3.5,1,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15.5,13.5,2,0.870967742,,0,1.5,2,10,1.5,0,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,2.5,1,0.714285714,,0,0,0.5,2,0,0,0.5,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0,,0,0,0,0,0,0.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,3,6.5,0.315789474,,0.5,0,1.5,1,3.5,1,1.5,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,15,14,1,0.933333333,,3,5,4,2,0,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,17,3,0.85,,2,1,6,8,1,1,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,8,1,0.888888889,,3,1,3,1,0.5,0,0,0.5
,RH5,SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,13,4,0.764705882,,4,2,5,2,0,1,0,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,1,2,0.333333333,,0,0,0,1,2,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,0.8,,0.5,0.5,0,1,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,4.5,2,0.692307692,,0.5,1.5,2,0.5,0,0.5,0.5,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,1.5,0,1.5,0,,0,0,0,0,1,0,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,14.5,7.5,0.659090909,,1.5,0.5,3,9.5,5,1,1.5,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,0.857142857,,1,0,0,2,0,0,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0,,0,0,0,0,0.5,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,8.5,6,2.5,0.705882353,,0,0,0.5,5.5,1.5,0.5,0.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,7,3,0.7,,2,1,2,2,2,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,1,,0,0,0,1.5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,17,8.5,0.666666667,,1,1,4,11,5.5,1,1.5,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9.5,6,3.5,0.631578947,,0,1,1,4,1,0.5,1.5,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,13,11,2,0.846153846,,0,1,1,9,1,0.5,0.5,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7,1,0.875,,0,4,2,1,0,0,0,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,7,1,0.875,,1,0.5,3,2.5,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,28,13,15,0.464285714,,2,1,4,6,3,7,3,2
,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14,9,5,0.642857143,,0,1,3,5,2,2,1,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,4,2,0.666666667,,2,0,2,0,1,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,15,11,4,0.733333333,,0,1,4,6,0,0,1,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,4.5,3.5,0.5625,,0,0,1,3.5,2,1.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22,17,5,0.772727273,,0.5,4,4.5,8,3,1,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,7,6,0.538461538,,1,0,2,4,1,2,0,3
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,1,2,0.333333333,,0,0,0,1,0,0,2,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,25.5,18.5,7,0.725490196,,0.5,1.5,3.5,13,2,2.5,0.5,2
,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,21.5,2.5,0.895833333,,1.5,5,7,8,0.5,2,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,32,7,0.820512821,,2,7,18,5,3,1,2,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,34,22,12,0.647058824,,1,0,11,10,5,0,2,5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,7,7.5,0.482758621,,0.5,0,1,5.5,3,3.5,1,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,36,30,6,0.833333333,,1,3,6,20,1,4,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,26,19,7,0.730769231,,3,3,9,4,1,1,1,4
,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,33,15,0.6875,,2,5,8.5,17.5,5,4.5,3.5,2
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,8,8,0,1,,0,1,4,3,0,0,0,0
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,7,0.5,0.933333333,,2,3,1,1,0,0,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,9.5,6.5,3,0.684210526,,2,0.5,3,1,2,0,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,7,2,0.777777778,,0,0,2,5,1,0,0,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,2.5,1.5,1,0.6,,0,0,0.5,1,1,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,6,2.5,0.705882353,,0,0,3,3,0,0,1.5,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,29.5,22.5,7,0.762711864,,8,3,5.5,6,3,1,1,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,19.5,17.5,2,0.897435897,,1,2,7,7.5,1,0,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,5.5,4.5,1,0.818181818,,2,1.5,0,1,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20,16.5,3.5,0.825,,2,3,5,6.5,0,0,1.5,2
,NV1,INHEALTH LIMITED,ADMITTED,ALL CANCERS,12,11.5,0.5,0.958333333,,0.5,2.5,3.5,5,0.5,0,0,0
,NDA,VIRGIN CARE SERVICES LTD,ADMITTED,ALL CANCERS,9.5,6.5,3,0.684210526,,0.5,0.5,1,4.5,2.5,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,1804,1288,516,0.713968958,,164,168,362,594,192,125,79,120
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,PERCENTAGE,,NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER,CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS, ,WITHIN 31 DAY,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS,AFTER 104 DAYS
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,1,1,0,1,,0,0,0,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,3,0.5,0.857142857,,2,1,0,0,0,0,0,0.5
,RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,4.5,1,0.818181818,,3.5,1,0,0,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,0.5,,0,0,0.5,0,0,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,2.5,0.5,0.833333333,,1,0,1,0.5,0,0,0.5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,0,0,1,0,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,0.5,1.5,0.25,,0,0,0,0.5,0,0,0.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4.5,4,0.5,0.888888889,,1,0,0,3,0,0,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0,,0,0,0,0,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,4,0,1,,2,2,0,0,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,1,,2,0,0,1,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0,,0,0,0,0,0,0,0,0.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,1,2,0.333333333,,1,0,0,0,1,0,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,3.5,2.5,1,0.714285714,,2.5,0,0,0,0,0,1,0
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,0.5,,1,0,0,0,1,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,1,,1,0,0.5,0,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,2,1,1,0.5,,1,0,0,0,0,0,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,1,,2.5,0,0,0,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,2,1,0.666666667,,1,1,0,0,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,1,,1,0,0,2,0,0,0,0
