ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Sep-21,,,,,,,,,,,,,
BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS',,,,,,,,,,,,,
DEFINITIONS:  DCB0147 Amd 16/2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1931,1684,247,,,1684,90,113,38,6
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,846,73,0.920565832,,846,25,26,17,5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1119,1063,56,0.949955317,,1063,15,26,10,5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1905,1660,245,0.871391076,,1660,50,117,55,23
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2070,1894,176,0.914975845,,1894,37,69,39,31
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,569,541,28,0.950790861,,541,12,7,7,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,802,754,48,0.940149626,,754,21,15,8,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1087,998,89,0.918123275,,998,22,27,26,14
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2877,2632,245,0.914841849,,2632,85,116,30,14
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1446,1373,73,,,1373,15,30,20,8
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2024,1881,143,0.929347826,,1881,53,67,16,7
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3530,2800,730,0.793201133,,2800,231,226,132,141
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2536,1887,649,0.744085174,,1887,102,203,165,179
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,1,,17,0,0,0,0
,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3185,2957,228,0.928414443,,2957,90,85,40,13
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,279,268,11,0.960573477,,268,0,8,1,2
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2725,2433,292,0.892844037,,2433,92,97,71,32
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1666,1575,91,0.945378151,,1575,38,37,10,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4659,4176,483,0.896329684,,4176,97,142,109,135
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1068,1013,55,0.948501873,,1013,17,23,8,7
,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4979,3947,1032,,,3947,165,311,359,197
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1358,1277,81,0.940353461,,1277,29,31,9,12
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2437,1847,590,0.757899056,,1847,34,269,239,48
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1323,1171,152,0.885109599,,1171,70,55,18,9
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,10,1,0.909090909,,10,0,0,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3128,1878,1250,0.600383632,,1878,308,473,346,123
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2011,1030,981,0.512182994,,1030,70,179,129,603
,RNN,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1186,929,257,0.783305228,,929,65,87,50,55
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1021,753,268,0.737512243,,753,25,38,116,89
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1131,1063,68,0.939876216,,1063,21,26,12,9
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2038,1295,743,0.635426889,,1295,45,94,148,456
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1400,1300,100,,,1300,42,30,19,9
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,703,554,149,0.788051209,,554,13,29,66,41
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1248,1208,40,0.967948718,,1208,19,18,1,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1599,1518,81,0.94934334,,1518,29,30,18,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3008,2697,311,0.896609043,,2697,93,122,68,28
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2073,1843,230,0.889049686,,1843,61,102,44,23
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1495,1373,122,0.918394649,,1373,50,40,19,13
,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,ALL SUSPECTED CANCER,2007,1928,79,0.960637768,,1928,25,33,14,7
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,387,347,40,0.896640827,,347,14,12,11,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1920,1805,115,0.940104167,,1805,41,48,14,12
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2105,2021,84,0.960095012,,2021,47,28,5,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2224,1393,831,0.626348921,,1393,204,372,186,69
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3780,3021,759,0.799206349,,3021,90,212,366,91
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,145,135,10,0.931034483,,135,2,3,5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,753,688,65,0.913678619,,688,23,28,10,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1838,1344,494,0.731229597,,1344,233,199,42,20
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1739,835,904,0.480161012,,835,110,344,273,177
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,899,72,0.92584964,,899,30,26,7,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1860,1770,90,0.951612903,,1770,15,44,13,18
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,12,12,0,1,,12,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2065,1888,177,0.914285714,,1888,34,65,44,34
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1548,1398,150,0.903100775,,1398,38,66,39,7
,RH5,SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1074,930,144,0.865921788,,930,39,68,30,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1813,1583,230,0.873138445,,1583,62,95,56,17
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1180,1102,78,0.933898305,,1102,28,32,13,5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1310,1162,148,0.887022901,,1162,45,55,34,14
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1132,889,243,0.785335689,,889,45,100,68,30
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1646,1324,322,0.804374241,,1324,41,72,176,33
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1727,1537,190,0.889982629,,1537,54,88,35,13
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,898,24,0.973969631,,898,7,15,2,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2014,1843,171,0.91509434,,1843,53,77,27,14
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1176,1137,39,0.966836735,,1137,13,20,4,2
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,9,1,0.9,,9,1,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,1,,4,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1492,785,707,0.52613941,,785,154,185,294,74
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1163,907,256,0.779879622,,907,28,44,64,120
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2092,1279,813,0.611376673,,1279,40,113,238,422
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1291,748,543,0.579395817,,748,77,233,178,55
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,921,848,73,0.920738328,,848,23,33,13,4
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,24,2,0.923076923,,24,0,1,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,893,825,68,0.923852184,,825,18,28,20,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,720,661,59,0.918055556,,661,12,24,10,13
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,49,47,2,0.959183673,,47,2,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1969,1633,336,0.829355003,,1633,49,95,114,78
,RXW,THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2468,2143,325,0.868314425,,2143,68,112,116,29
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,1,,16,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1519,846,673,,,846,47,140,145,341
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2582,1818,764,0.704105345,,1818,212,307,110,135
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1480,1376,104,0.92972973,,1376,29,32,21,22
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1932,1576,356,0.81573499,,1576,49,138,129,40
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4095,3558,537,0.868864469,,3558,114,188,141,94
,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1822,1500,322,0.823271131,,1500,64,114,101,43
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2109,1699,410,0.805595069,,1699,174,212,21,3
,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2671,1654,1017,,,1654,268,445,212,92
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3451,2691,760,0.779773979,,2691,168,218,159,215
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3785,3258,527,0.860766182,,3258,75,142,207,103
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1598,1469,129,0.919274093,,1469,52,46,24,7
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,3333,2291,1042,0.687368737,,2291,124,294,450,174
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2448,1983,465,0.81004902,,1983,120,275,55,15
,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4506,3128,1378,0.69418553,,3128,187,315,276,600
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,971,768,203,0.790937178,,768,52,107,33,11
,RWW,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,926,40,,,926,10,19,9,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1602,1199,403,0.748439451,,1199,75,273,39,16
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1123,689,434,0.613535174,,689,63,234,85,52
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,885,702,183,0.793220339,,702,22,19,44,98
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1739,1665,74,0.957446809,,1665,24,34,13,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2540,1525,1015,0.600393701,,1525,180,288,348,199
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1409,1287,122,0.913413769,,1287,48,52,18,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,921,844,77,0.916395223,,844,29,31,12,5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,805,713,92,0.885714286,,713,32,35,14,11
,RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1704,1585,119,0.930164319,,1585,38,50,22,9
,NVM,EPSOMEDICAL GROUP,ALL SUSPECTED CANCER,114,113,1,0.99122807,,113,0,1,0,0
,NV1,INHEALTH LIMITED,ALL SUSPECTED CANCER,177,158,19,0.892655367,,158,7,3,7,2
,NYG,SUSSEX COMMUNITY DERMATOLOGY SERVICE,ALL SUSPECTED CANCER,862,845,17,0.980278422,,845,6,7,3,1
,AQK,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,ALL SUSPECTED CANCER,180,179,1,0.994444444,,179,0,0,1,0
,GEC,WESSEX RAPID DIAGNOSTIC SERVICE,ALL SUSPECTED CANCER,1,1,0,1,,1,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,231421,194674,36747,0.841211472,,194674,7803,13123,9102,6719
