31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: JULY 2015,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE (5),,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,144,138,6,95.83%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,462,452,10,97.84%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,155,153,2,98.71%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,178,177,1,99.44%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,220,216,4,98.18%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,166,165,1,99.40%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,137,132,5,96.35%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,151,148,3,98.01%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,124,117,7,94.35%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,116,111,5,95.69%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,104,101,3,97.12%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,113,112,1,99.12%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,284,284,0,100.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,129,127,2,98.45%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,102,102,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,98,96,2,97.96%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,48,44,4,91.67%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,76,73,3,96.05%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,99,99,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,116,113,3,97.41%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,92,88,4,95.65%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,240,235,5,97.92%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,89,86,3,96.63%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,90,87,3,96.67%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,93,92,1,98.92%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,210,204,6,97.14%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,94,93,1,98.94%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,49,45,4,91.84%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,334,323,11,96.71%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,85,84,1,98.82%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,118,117,1,99.15%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,143,142,1,99.30%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,98,95,3,96.94%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,126,122,4,96.83%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,212,212,0,100.00%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,149,141,8,94.63%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,287,279,8,97.21%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000061,13T,NHS NEWCASTLE GATESHEAD CCG ,ALL CARE,ALL CANCERS,240,239,1,99.58%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,53,49,4,92.45%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,152,151,1,99.34%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,121,119,2,98.35%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,196,185,11,94.39%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,97,96,1,98.97%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,103,100,3,97.09%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,129,123,6,95.35%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,168,168,0,100.00%,
E38000129,99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,556,525,31,94.42%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,180,180,0,100.00%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,81,78,3,96.30%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,105,104,1,99.05%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,266,262,4,98.50%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,125,122,3,97.60%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,93,93,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,134,133,1,99.25%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,246,238,8,96.75%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,133,130,3,97.74%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,112,108,4,96.43%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,304,299,5,98.36%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,179,176,3,98.32%,
E38000153,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,112,108,4,96.43%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,129,120,9,93.02%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,102,91,11,89.22%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,97,95,2,97.94%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,78,78,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,138,135,3,97.83%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,129,128,1,99.22%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,144,144,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,105,103,2,98.10%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,239,233,6,97.49%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,92,92,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,112,108,4,96.43%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,131,129,2,98.47%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,97,89,8,91.75%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,155,154,1,99.35%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,136,136,0,100.00%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,54,52,2,96.30%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,95,91,4,95.79%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,96,95,1,98.96%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,47,44,3,93.62%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,166,163,3,98.19%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,166,163,3,98.19%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,120,119,1,99.17%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,71,67,4,94.37%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,87,87,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,73,73,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,132,131,1,99.24%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,119,115,4,96.64%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,334,328,6,98.20%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,174,172,2,98.85%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,40,39,1,97.50%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,140,138,2,98.57%,
E38000202,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,117,116,1,99.15%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,175,175,0,100.00%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,198,192,6,96.97%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,192,186,6,96.88%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,107,104,3,97.20%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
,,ENGLAND,ALL CARE,ALL CANCERS,23648,23112,536,97.73%,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,
NOTES:,,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,,
